Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183517659,"=""9781982192204""",Spacetime War,Les Johnson (73348699),Mass Market Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
"",183517659,"=""9781982125653""",Spacetime War,Les Johnson (73348699),Trade Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
2,180506083,"=""9781982192051""",Saving Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Mass Market Paperback,A MESSAGE FROM SPACE LEADS TO A DESPERATE RACE AGAINST TIME AND ACROSS SPACE TO OUR NEAREST STELLAR NEIGHBOR IN A NEW HARD SCIENCE FICTION THRILLER...,"","Fiction, Baen"
"",180506083,"=""9781982125509""",Saving Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Hardcover,A message from space leads to a desperate race against time and across space to our nearest stellar neighbor in a new hard science fiction thriller...,"","Fiction, Baen"
3,148894027,"=""9781481483889""",Mission to Methone,Les Johnson (73348699),Mass Market Paperback,"HARD SF IN THE MODE OF ARTHUR C. CLARKE. Humanity is not alone in the universe. Across the galaxy, a war rages between advanced alien races. And it...","","Fiction, Baen"
"",148894027,"=""9781481483056""",Mission to Methone,Les Johnson (73348699),Trade Paperback,"ORIGINAL SF TRADE PAPERBACK. Humanity is not alone in the universe. Across the galaxy, a war rages between advanced alien races. And its about to b...","","Fiction, Baen"
4,554101144,"=""9781481482677""",On to the Asteroid,"Travis S Taylor (527513085), Les Johnson (73348699)",Mass Market Paperback,"Realistic thriller crackling with action and danger as an asteroid threatens the Earth, and dedicated astronauts and scientists try to save the pla...","","Fiction, Baen"
5,441633826,"=""9781476781037""",Rescue Mode,"Ben Bova (486525500), Les Johnson (73348699)",Mass Market Paperback,Gritty and scientifically accurate science fiction adventure from New York Times best-selling author Ben Bova and NASA space scientist Les Johnson....,"","Fiction, Baen"
"",441633826,"=""9781476736471""",Rescue Mode,"Ben Bova (486525500), Les Johnson (73348699)",Hardcover,Gritty and scientifically accurate science fiction adventure from New York Times best-selling author Ben Bova and NASA space scientist Les Johnson....,"","Fiction, Baen"
6,402064707,"=""9781451637786""",Going Interstellar,Les Johnson (73348699),Mass Market Paperback,"A collection of tales by an all-star assortment of award winning authors including Ben Bova, Mike Resnick, Jack McDevitt, Michael Bishop, Sarah Hoy...","","Fiction, Baen"
7,73348696,"=""9781451637731""",Back to the Moon,"Travis Taylor (262841), Les Johnson (73348699)",Mass Market Paperback,"A crackling, realistic thriller of intrigue and courage overflowing with cool near-future ideas for a return to the glory days of lunar exploration...","","Fiction, Baen"
"",73348696,"=""9781439134054""",Back to the Moon,"Travis Taylor (262841), Les Johnson (73348699)",Hardcover,"The Saga of the Return to the Moon, This Time to Stay—and the Technological Problems are the Simplest to Solve. Science Fiction by Two Scientists W...","","Fiction, Baen"
