Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
2,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
3,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
4,153630103,"=""9780735843684""",Rainbow Fish/Bi:libri - Eng/German PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual German edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
5,153631342,"=""9780735843769""",Rainbow Fish/Bi:libri - Eng/Russian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Russian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
6,153630326,"=""9780735843691""",Rainbow Fish/Bi:libri - Eng/French PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual French edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
7,153630986,"=""9780735843745""",Rainbow Fish/Bi:libri - Eng/Korean PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Korean edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
8,153630461,"=""9780735843707""",Rainbow Fish/Bi:libri - Eng/Italian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Italian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
9,153628275,"=""9780735843462""",Five Little Ducklings Go To School,Carol Roth (2119778709),Trade Paperback,"It’s time for the five little ducklings to go to school. Four of the little ducklings shout, “YIPPEE! HOORAY! OH BOY! THAT’S COOL!” The fifth littl...","","Fiction, NorthSouth Books"
10,151880102,"=""9780735843547""",Cat and a Dog / Un gato y un perro,Claire Masurel (2130383046),Trade Paperback,This bilingual picture book for the very young is a humorous look at the age-old battle of cats versus dogs that demonstrates how a simple act of k...,"","Fiction, NorthSouth Books"
11,2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
"",2130401153,"=""9780735820845""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Hardcover,The fifth book in the New York Times bestselling Rainbow Fish series.Rainbow Fish gets lost in an undersea storm and has to find his way back home....,"","Fiction, NorthSouth Books"
12,2130390832,"=""9780735840669""",Rainbow Fish Discovers the Deep Sea,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the sixth book in the New York Times bestselling Rainbow Fish series.When Rainbow Fish loses his last sparkling silver sca...,"","Fiction, NorthSouth Books"
13,2130385224,"=""9780735821293""",Lion and the Mouse,Aesop (2130385239),Trade Paperback,An Aesop fable about the value of all– great and small– retold and illustrated by the legendary European artist Bernadette Watts. When a lion cub s...,"","Fiction, NorthSouth Books"
14,2130409415,"=""9780735819054""",The Little School Bus,Carol Roth (2119778709),Trade Paperback,"""An ebullient blend of singsong chants and giddy rhymes, this rollicking read-aloud tale is perfect to share with the youngest preschooler."" –Kirku...","","Fiction, NorthSouth Books"
15,2130395668,"=""9780735817807""",A Cat and a Dog,Claire Masurel (2130383046),Trade Paperback,This charming picture book for the very young is a humorous look at the age-old battle of cats and dogs that demonstrates how a simple act of kindn...,"","Fiction, NorthSouth Books"
16,2130409301,"=""9780735814189""",When I Grow Up...,"Peter Horn (2130382646), Cristina Kadmon (2130385116)",Trade Paperback,"At the end of a busy day, Sebastian the little turtle snuggles down next to his father and asks, ""Do you know what I want to be when I grow up?"" He...","","Fiction, NorthSouth Books"
17,2130386722,"=""9781558589049""",Can I Help?,Marilyn Janovitz (2130382109),Trade Paperback,A fluffy young dog helps his father with chores around the house. He loves to do everything his father does! But the best activity of all is snuggl...,"","Fiction, NorthSouth Books"
