Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83936895,"=""9781608860579""",Incorruptible Vol. 5,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
2,79319805,"=""9781608860562""",Incorruptible Vol. 4,Mark Waid (67199337),Trade Paperback,"The flip side of the break-out smash hit IRREDEEMABLE, legendary comics writer Mark Waid examines the hard, difficult road to changing your ways an...","","Non fiction, BOOM! Studios"
3,77620741,"=""9781608860395""",Incorruptible Vol 3,Mark Waid (67199337),Trade Paperback,"The flip side to this year's break-out smash hit IRREDEEMABLE, legendary comic’s writer Mark Waid examines the hard, difficult road to changing you...","","Non fiction, BOOM! Studios"
4,77620375,"=""9781608860401""",Irredeemable Vol 5,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
5,73592325,"=""9781608860296""",Irredeemable Vol 4,Mark Waid (67199337),Trade Paperback,What happens when a superhero falls?A comic book industry event continues: Volume 4 of the new original ongoing superhero series from Mark Waid! IR...,"","Non fiction, BOOM! Studios"
6,73590913,"=""9781608860289""",Incorruptible Vol 2,Mark Waid (67199337),Trade Paperback,"When The Plutonian turned his back on humanity, Max Damage decided to step up. Now Max Damage has changed his name to Max Daring and turned from hi...","","Non fiction, BOOM! Studios"
7,216845429,"=""9781607061045""",Cyberforce/Hunter-Killer Volume 1,Mark Waid (216779926),Trade Paperback," Two of Top Cow's most popular properties are back in a big way! Cyberforce, the original creation of Marc Silvestri (Dark Avengers/X-Men) which la...","","Non fiction, Image Comics"
8,69841929,"=""9781608860081""",Irredeemable Vol. 3,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
9,70030062,"=""9781608860159""",Incorruptible Vol. 1,Mark Waid (67199337),Trade Paperback,"The flip side to this year's break-out smash hit, examining the hard, difficult road to changing your ways and making a difference in the world... ...","","Non fiction, BOOM! Studios"
10,68381264,"=""9781608860005""",Irredeemable Vol 2,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
11,68369101,"=""9781934506974""",Unknown,Mark Waid (67199337),Hardcover,She has solved every mystery known to man.  But there is one mystery that remains... UNKNOWN!  Join legendary comic writer Mark Waid  (KINGDOM COME...,"","Non fiction, BOOM! Studios"
12,68369818,"=""9781934506608""",Potter's Field,Mark Waid (67199337),Hardcover,"A new vision of noir from legendary writer Mark Waid, author of the multiple Eisner Award-winning KINGDOM COME and artist Paul Azaceta of PUNISHER ...","","Non fiction, BOOM! Studios"
13,216894795,"=""9781582406473""",Hunter-Killer Volume 1,Mark Waid (216779926),Trade Paperback, What if the nuclear arms race was just a cover for a far more insidious detente? How would the world's government deal with the true fallout of th...,"","Non fiction, Image Comics"
