Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non-Fiction, Lake Press"
2,221687064,"=""9781800653658""",Origami Sea Animals,Mari Ono (2119509347),Mixed media product,Take a trip into the deep blue with this 64-page project book and 250 sheets of origami paper.Bestselling origami expert Mari Ono has put together ...,"","Non-Fiction, Ryland Peters & Small"
3,222630979,"=""9781524891008""",Katie Daisy Planner Stickers,"",Calendar,"Customize your Katie Daisy Planner with more than 160 delightful, hand-illustrated stickers to mark special days with colorful wildflowers, butterf...","","Non-Fiction, Amber Lotus Publishing"
4,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non-Fiction, Ryland Peters & Small"
5,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non-Fiction, Ryland Peters & Small"
6,212638080,"=""9781837719914""",Relax and Unwind,IglooBooks (100888866),Kit,"With many of us juggling frantic, fast-paced lives, we often forget to take a step back and switch off. In your hands is the perfect accompaniment ...","","Non-Fiction, Igloo Books"
7,200810794,"=""9781800652279""",Origami Dinosaurs,"Mari Ono (2119509347), Hiroaki Takai (2119513339)",Trade Paperback,Go back to the days when dinosaurs ruled the earth with 15 prehistoric paper-folding projects and 250 sheets of origami paper to sink your teeth in...,"","Non-Fiction, Ryland Peters & Small"
8,197640262,"=""9781800652057""",Essential Origami,Mari Ono (2119509347),Trade Paperback,"Discover the calming art of Japanese papercraft with Essential Origami, a pack which includes a 64-page book and 250 sheets of origami paper.Origam...","","Non-Fiction, Ryland Peters & Small"
9,187582575,"=""9781800228306""",Amazing Animals: Adult Sticker by Numbers-With 10 Pictures to Complete!,IglooBooks (100888866),Trade Paperback,"Discover a fantastic new meditative pastime: sticker-by-numbers!  In Amazing Animals, match the stickers to the numbers and be amazed as wild beast...","",Igloo Books
10,194052226,"=""9781800651531""",Mindful Japanese Origami,Mari Ono (2119509347),Trade Paperback,Make your own origami models with this book and printed papers. The therapeutic effects of origami are well known in Japan. By focusing on the expe...,"","Non-Fiction, Ryland Peters & Small"
11,164075820,"=""9781839036521""",Amazing Animals,IglooBooks (100888866),Board Book,What's inside a camel's hump? What's the loudest animal? Why do hummingbirds have long beaks? Learn everything you've ever wanted to know about ani...,"","Non-Fiction, Igloo Books"
"",164075820,"=""9781838528508""",Amazing Animals,IglooBooks (100888866),Trade Paperback,"Join two fearless explorers on an adventure across jungles, oceans, deserts, and snowfields. They need your help to find endagered animals from all...","","Non-Fiction, Igloo Books"
12,177602781,"=""9781647222840""",Harry Potter: Crafting Wizardry,Insight Editions (2089862421),Fixed Layout eBook,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non-Fiction, Insight Editions"
"",177602781,"=""9781647222598""",Harry Potter: Crafting Wizardry,Insight Editions (2089862421),Hardcover,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non-Fiction, Insight Editions"
13,178470705,"=""9781800650084""",Mindful Origami,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try this collection of 15 origami models designed for mindfulness practice.The therapeu...","","Non-Fiction, Ryland Peters & Small"
14,166042642,"=""9781645170570""",Cityscapes Glow in the Dark Coloring,Claire Rollet (166042680),Spiral bound,Color your way to a glowing example of city nightlife!Color in each beautiful cityscape and feel yourself being connected to your inner urban light...,"","Non-Fiction, Thunder Bay Press"
15,162335132,"=""9781782497950""",Japanese Origami,Mari Ono (2119509347),Trade Paperback,"Create 10 beautiful origami models with this Japanese Origami pack, which includes a 64-page book, plus 250 sheets of origami paper.The 64-page ins...","","Non-Fiction, Ryland Peters & Small"
16,177049865,"=""9781576878767""",Paper Rockstars,Papermade (177049474),Trade Paperback,"Punch out, Fold up and Rock Out!Paper Rockstars--the 12th in the PaperMade series--features 20 of the world's greatest Rockstar legends. Each music...","","Non-Fiction, powerHouse Books"
17,177049688,"=""9781576878774""",Paper New York City,Papermade (177049474),Trade Paperback,"Punch out, fold up, and fuhgeddaboutit!Paper New York City-the eleventh in the PaperMade series-features 20 of New York's iconic landmarks that wil...","","Non-Fiction, powerHouse Books"
18,169107124,"=""9781612438634""",Copperplate Calligraphy from A to Z,Sarah Richardson (169107161),Trade Paperback,"Learn and perfect the classic, yet once again popular, script with this easy-to-use, full-color, and very modern guide.Pointed pen calligraphy does...","","Non-Fiction, Ulysses Press"
19,146339022,"=""9781782496717""",My First Origami Book,CICO Kidz (215438928),Trade Paperback,"My First Origami Book is a wonderful introduction to the incredible Japanese craft of paper-folding. Origami is fun to do, requires only paper, and...","","Non-Fiction, Ryland Peters & Small"
20,177049900,"=""9781576878484""",Paper Sweets,Papermade (177049474),Trade Paperback,"Paper Sweets: Punch out, Fold up and Yum!Paper Sweets-the tenthin the PaperMade series-will be an instant social media sensation. All 20 pages have...","","Non-Fiction, powerHouse Books"
