Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
2,143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
3,168682181,"=""9781951273019""",Aaron Hernandez's Killing Fields,Dylan Howard (168563325),eBook,"Further Details into the Criminal Life of a Former Football Star  From teenage gang member to $40 million star of the New England Patriots, from Al...","",Start Publishing LLC
4,163527378,"=""9781621454540""",Reader's Digest True Crime,"",Trade Paperback,"More than two dozen gripping tales of murder, kidnapping, robbery, and much more from the Reader’s Digest archives.For more than 90 years, Reader’s...","","Non-Fiction, Trusted Media Brands"
"",163527378,"=""9781621454557""",Reader's Digest True Crime,"",eBook,"More than two dozen gripping tales of murder, kidnapping, robbery, and much more from the Reader’s Digest archives.For more than 90 years, Reader’s...","","Non-Fiction, Trusted Media Brands"
5,172278064,"=""9781643132143""",Spy Who Changed History,Svetlana Lokhova (172278098),Hardcover,"On the trail of Soviet infiltrator Stanislav Shumovsky, codenamed Agent BLÉRIOT, Svetlana Lokhova takes the reader on a thrilling journey through S...","","Non-Fiction, Pegasus Books"
"",172278064,"=""9781643132822""",Spy Who Changed History,Svetlana Lokhova (172278098),eBook,"On a sunny September day in 1931, Soviet spy Stanislav Shumovsky walked down the gangplank of the SS Europa and into New York, concealed in a group...","","Non-Fiction, Pegasus Books"
6,168563273,"=""9781951273002""",Diana: Case Solved,Dylan Howard (168563325),eBook,"“This particular phase in my life is the most dangerous. My husband is planning ‘an accident’ in my car, brake failure and serious head injury in o...","",Start Publishing LLC
7,159358233,"=""9781982127817""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781476793269""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,"A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries A Southern Living Book of the Year  “Part murder case, part corruption ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781476793276""",Murder in the Bayou,Ethan Brown (474929291),eBook,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
8,18652718,"=""9781982120504""","Green River, Running Red",Ann Rule (1692136),Trade Paperback,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non-Fiction, Gallery Books"
"",18652718,"=""9780743276412""","Green River, Running Red",Ann Rule (1692136),eBook,"In the most extraordinary book Ann Rule has ever undertaken, America's master of true crime has spent more than two decades researching the story o...","","Non-Fiction, Gallery Books"
"",18652718,"=""9780743548991""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non-Fiction, Gallery Books"
"",18652718,"=""9781442343047""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non-Fiction, Gallery Books"
9,158189184,"=""9781760851194""",Devil's Grip,Neal Drinnan (77127483),eBook,"Seven shots ring out in the silence of Victoria’s rolling Barrabool Hills. As the final recoil echoes through the paddocks, a revered sheep-breedin...","","Non-Fiction, Simon & Schuster Australia"
10,172144928,"=""9781643130729""",Without a Prayer,Susan Ashline (172144962),Hardcover,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non-Fiction, Pegasus Books"
"",172144928,"=""9781643131863""",Without a Prayer,Susan Ashline (172144962),eBook,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non-Fiction, Pegasus Books"
11,2131481249,"=""9781501171215""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",Trade Paperback,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
"",2131481249,"=""9781501171222""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",eBook,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
12,177390812,"=""9781922265678""",Killing Chronicle,Alan Leek (177380140),eBook,Early 20th century criminals were at their worst and their excesses created havoc. The times were hard and made even more difficult with the beginn...,"","Non-Fiction, Big Sky Publishing"
13,169086993,"=""9781612438672""",Serial Killer Trivia,Michelle Kaminsky (183811510),Trade Paperback,Discover chilling and mind-blowing facts in this ultimate collection of serial killer trivia for true crime fanatics.This bloody and completely tru...,"","Non-Fiction, Ulysses Press"
14,282897,"=""9781508296430""",Blind Faith,Joe McGinniss (22945831),Audio Download,"The sordid, #1 New York Times bestselling true crime story of adultery, addiction, gambling debt, and murder in a privileged suburban town—from aut...",Audio,"Thriller, Non-Fiction, Simon & Schuster Audio"
"",282897,"=""9780743581776""",Blind Faith,Joe McGinniss (22945831),Audio Download,"The Marshalls were the perfect family in the perfect town. They had new cars and a permanent place in the country club set. Then, on a chilly Septe...",Audio,"Thriller, Non-Fiction, Simon & Schuster Audio"
15,1915121,"=""9781982123185""",Under the Bridge,Rebecca Godfrey (1915130),Trade Paperback,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non-Fiction, Gallery Books"
"",1915121,"=""9781439184110""",Under the Bridge,Rebecca Godfrey (1915130),eBook,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non-Fiction, Gallery Books"
16,162784720,"=""9781760852207""",Matriarch,Adrian Tame (155122545),eBook,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non-Fiction, Simon & Schuster Australia"
"",162784720,"=""9781760852214""",Matriarch,Adrian Tame (155122545),Audio Download,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non-Fiction, Simon & Schuster Australia"
17,144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
18,169104807,"=""9781612438979""",Female Serial Killers: Up Close and Personal,Christopher Berry-Dee (169085218),Trade Paperback,"Dive into the disturbed psyches of some of histories most notorious female serial killers with interviews from the detectives, husbands and victims...","","Non-Fiction, Ulysses Press"
19,646,"=""9781982129903""",Wiseguy,Nicholas Pileggi (549),Trade Paperback,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781442345430""",Wiseguy,Nicholas Pileggi (549),Audio Download,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781451642780""",Wiseguy,Nicholas Pileggi (549),eBook,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781508295891""",Wiseguy,Nicholas Pileggi (549),Audio Download,"INCLUDES AN INTRODUCTION WRITTEN AND READ BY MARTIN SCORSESE!Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hil...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
20,100773218,"=""9781501190001""",Kill Jar,J. Reuben Appelman (2139271937),Trade Paperback,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non-Fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
"",100773218,"=""9781507204030""",Kill Jar,J. Reuben Appelman (2139271937),eBook,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non-Fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
