Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100773218,"=""9781501190001""",Kill Jar,J. Reuben Appelman (2139271937),Trade Paperback,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
"",100773218,"=""9781507204030""",Kill Jar,J. Reuben Appelman (2139271937),eBook,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
2,1055069,"=""9781982117528""",Secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476766065""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),eBook,"Edición 20 aniversario Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito p...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476775067""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
3,169119057,"=""9781612438658""",Cults that Kill,Wendy Joan Biddlecombe Agsar (169119094),Trade Paperback,"","","Non fiction, Ulysses Press"
4,169077509,"=""9781612438764""","Death Row, Texas: Inside the Execution Chamber",Michelle Lyons (169077546),Trade Paperback,"What really happens inside America's most active death row chamber?""I can’t remember his name or his crime. What I remember is the nothingness. No ...","","Non fiction, Ulysses Press"
5,101038006,"=""9781501179051""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Trade Paperback,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Howard Books"
"",101038006,"=""9781501179068""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",eBook,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Howard Books"
"",101038006,"=""9781508252030""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Audio Download,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Howard Books"
6,151726945,"=""9781982113254""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Trade Paperback,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non fiction, Simon & Schuster"
"",151726945,"=""9781508277859""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Audio Download,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non fiction, Simon & Schuster"
"",151726945,"=""9781982113261""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),eBook,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non fiction, Simon & Schuster"
7,172140125,"=""9781681778716""",Tale of Two Murders,Laura Thompson (172138562),Hardcover,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The SixThe death penalty is never without its ethic...,"","Non fiction, Pegasus Books"
"",172140125,"=""9781681779379""",Tale of Two Murders,Laura Thompson (172138562),eBook,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The Six.The death penalty is never without its ethi...,"","Non fiction, Pegasus Books"
8,157452838,"=""9781476796260""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Trade Paperback,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
"",157452838,"=""9781476796253""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Hardcover,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
"",157452838,"=""9781476796277""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",eBook,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
"",157452838,"=""9781508241492""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Audio Download,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non fiction, Scribner"
9,139631216,"=""9781501142321""",Foundling,Paul Joseph Fronczak (1578474148),Trade Paperback,This is the inspiring and “page-turning” (Booklist) true story of a man who discovered that he had been kidnapped as a baby—and how his quest to fi...,Biography/Autobiography,"Book Club, Mystery, Suspense, Thriller, Inspirational, Non fiction, Boy's Interest, Detectives, Secret Baby, Howard Books"
"",139631216,"=""9781501142147""",Foundling,Paul Joseph Fronczak (1578474148),eBook,This is the inspiring and “page-turning” (Booklist) true story of a man who discovered that he had been kidnapped as a baby—and how his quest to fi...,Biography/Autobiography,"Book Club, Mystery, Suspense, Thriller, Inspirational, Non fiction, Boy's Interest, Detectives, Secret Baby, Howard Books"
"",139631216,"=""9781508229254""",Foundling,Paul Joseph Fronczak (1578474148),Audio Download,This is the inspiring and “page-turning” (Booklist) true story of a man who discovered that he had been kidnapped as a baby—and how his quest to fi...,Biography/Autobiography,"Book Club, Mystery, Suspense, Thriller, Inspirational, Non fiction, Boy's Interest, Detectives, Secret Baby, Howard Books"
10,172163739,"=""9781681778006""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Trade Paperback,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
"",172163739,"=""9781681773230""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Hardcover,One woman’s pursuit of justice leads her on a riveting adventure into the world of art trafficking.Tasoula Hadjitofi was only a child when her home...,"","Non fiction, Pegasus Books"
"",172163739,"=""9781681773810""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),eBook,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
11,79080448,"=""9781451625820""",Hot One,Carolyn Murnick (79080738),Trade Paperback,"A true-crime, coming-of-age story with a tragic twist: a New York editor’s quest to uncover the truth about the brutal murder of her wild and seduc...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",79080448,"=""9781451625837""",Hot One,Carolyn Murnick (79080738),eBook,"A true-crime, coming-of-age story with a tragic twist: a New York editor’s quest to uncover the truth about the brutal murder of her wild and seduc...",Biography/Autobiography,"Non fiction, Simon & Schuster"
12,2125471891,"=""9781501168239""",Education of a Coroner,John Bateson (2125471773),Trade Paperback,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non fiction, Detectives, Scribner"
"",2125471891,"=""9781501168246""",Education of a Coroner,John Bateson (2125471773),eBook,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non fiction, Detectives, Scribner"
13,157114567,"=""9781501121371""",Chickenshit Club,Jesse Eisinger (523723506),Trade Paperback,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
"",157114567,"=""9781501121388""",Chickenshit Club,Jesse Eisinger (523723506),eBook,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
"",157114567,"=""9781508243090""",Chickenshit Club,Jesse Eisinger (523723506),Audio Download,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
14,1899,"=""9781982107246""",Kings of Cocaine,Guy Gugliotta (1398),Trade Paperback,Prize-winning Miami Herald reporters Guy Gugliotta and Jeff Leen tell the complete and revealing story of the powerful Colombian narcotics organiza...,"","Non fiction, Simon & Schuster"
15,167509518,"=""9781786073280""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Hardcover,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786073297""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",eBook,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786075406""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Trade Paperback,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
16,142997258,"=""9781684122776""",Strange Crime,Editors of Portable Press (145527582),Trade Paperback,These oddball stories about real-life crimes will make you shake your head.2019 IBPA Benjamin Franklin Award Silver Winner in HumorForeword INDIES ...,"","Non fiction, Portable Press"
17,177449437,"=""9781925675474""",Crime Scene Asia,Liz Porter (177449518),eBook,Crime Scene Asia is a casebook written by award winning Australian Author Liz Porter of fascinating true stories throughout Asia. Its opening case ...,"","Non fiction, Big Sky Publishing"
18,172141236,"=""9781681777450""",Pierre Hotel Affair,Daniel Simone (172141282),Trade Paperback,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681774022""",Pierre Hotel Affair,Daniel Simone (172141282),Hardcover,"New York City, 1972. Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. ...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681774701""",Pierre Hotel Affair,Daniel Simone (172141282),eBook,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
19,177388209,"=""9781925675450""",Whiskey Au Go Go Massacre,Geoff Plunkett (195347216),eBook,"This is a work of non-fiction. The quoted conversations are taken verbatim from police eyewitness statements, court transcripts, coroners’ reports ...","","Non fiction, Big Sky Publishing"
20,172144574,"=""9781681777467""",Saving Sin City,Mary Cummings (172144608),Hardcover,"An operatic story of jealousy, obsession, vast fortunes, and moral crusaders set against the glittering backdrop of Gilded Age New York City.When S...","","Non fiction, Pegasus Books"
"",172144574,"=""9781681778068""",Saving Sin City,Mary Cummings (172144608),eBook,"When Stanford White was murdered by Harry K. Thaw in 1906, his death become known as “The Crime of the Century.” Thaw was the debauched and derange...","","Non fiction, Pegasus Books"
