Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213876481,"=""9781668120378""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Audio Download,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Simon & Schuster Audio"
"",213876481,"=""9781668051368""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Hardcover,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Simon & Schuster Audio"
"",213876481,"=""9781668051382""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),eBook,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Simon & Schuster Audio"
2,213129391,"=""9781797172668""",Lost to Eternity,Greg Cox (702285),Audio Download,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Simon & Schuster Audio"
"",213129391,"=""9781668050057""",Lost to Eternity,Greg Cox (702285),Trade Paperback,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Simon & Schuster Audio"
"",213129391,"=""9781668050064""",Lost to Eternity,Greg Cox (702285),eBook,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Simon & Schuster Audio"
3,211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
"",211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
"",211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Simon & Schuster Audio"
4,191101464,"=""9781797149226""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Audio Download,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Simon & Schuster Audio"
"",191101464,"=""9781668002384""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Hardcover,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Simon & Schuster Audio"
"",191101464,"=""9781668002391""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Trade Paperback,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Simon & Schuster Audio"
"",191101464,"=""9781668002407""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),eBook,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Simon & Schuster Audio"
5,211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
"",211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
"",211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
6,6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
7,187420027,"=""9781797137278""",Star Trek: Picard: Second Self,Una McCormack (22382827),Audio Download,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Simon & Schuster Audio"
"",187420027,"=""9781982194833""",Star Trek: Picard: Second Self,Una McCormack (22382827),Trade Paperback,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Simon & Schuster Audio"
