Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193525549,"=""9781668007273""",Weight,Jeff Boyd (193524619),eBook,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007259""",Weight,Jeff Boyd (193524619),Hardcover,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007266""",Weight,Jeff Boyd (193524619),Trade Paperback,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781797154183""",Weight,Jeff Boyd (193524619),Audio Download,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
2,183172210,"=""9781982182410""",Celestial Wife,Leslie Howard (144244224),eBook,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
"",183172210,"=""9781982182403""",Celestial Wife,Leslie Howard (144244224),Trade Paperback,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
3,195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781668011003""",Jaded,Ela Lee (195464439),Trade Paperback,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
4,178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170103""",Here in Avalon,Tara Isabella Burton (178524747),Trade Paperback,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
5,183983026,"=""9781982185268""",Closer by Sea,Perry Chafe (183982866),eBook,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
"",183983026,"=""9781982185251""",Closer by Sea,Perry Chafe (183982866),Trade Paperback,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
6,178525155,"=""9781982170080""",World Cannot Give,Tara Isabella Burton (178524747),eBook,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
"",178525155,"=""9781797138909""",World Cannot Give,Tara Isabella Burton (178524747),Audio Download,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
"",178525155,"=""9781982170073""",World Cannot Give,Tara Isabella Burton (178524747),Trade Paperback,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
7,163712728,"=""9781982133320""",Revival Season,Monica West (163712526),eBook,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
"",163712728,"=""9781797124636""",Revival Season,Monica West (163712526),Audio Download,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
"",163712728,"=""9781982133313""",Revival Season,Monica West (163712526),Trade Paperback,The daughter of one of the South’s most famous Baptist preachers discovers a shocking secret about her father that puts her at odds with both her f...,"","Fiction, Simon & Schuster"
8,168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
9,66460059,"=""9781501142482""",Chosen,Chaim Potok (66460111),eBook,"A coming-of-age classic about two Jewish boys growing up in Brooklyn in the 1940s, this “profound and universal” (The Wall Street Journal) story of...","","Fiction, Simon & Schuster"
"",66460059,"=""9781501142468""",Chosen,Chaim Potok (66460111),Trade Paperback,"A coming-of-age classic about two Jewish boys growing up in Brooklyn in the 1940s, this “profound and universal” (The Wall Street Journal) story of...","","Fiction, Simon & Schuster"
10,156479472,"=""9781982120740""",New American,Micheline Aharonian Marcom (445346522),eBook,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781797109480""",New American,Micheline Aharonian Marcom (445346522),Audio Download,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781982120733""",New American,Micheline Aharonian Marcom (445346522),Trade Paperback,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
11,168729002,"=""9781982144685""",Bootleg Stardust,Glenn Dixon (566567694),eBook,Daisy Jones &amp; the Six meets Nick Hornby in this uplit debut novel about a young musician who auditions for a band and is suddenly catapulted in...,"","Book Club, Fiction, Pop Culture, Summer Reading, Canadian, Contemporary Fiction, Love Triangle, Comedy, Simon & Schuster"
"",168729002,"=""9781982144654""",Bootleg Stardust,Glenn Dixon (566567694),Trade Paperback,Daisy Jones &amp; the Six meets Nick Hornby in this uplit debut novel about a young musician who auditions for a band and is suddenly catapulted in...,"","Book Club, Fiction, Pop Culture, Summer Reading, Canadian, Contemporary Fiction, Love Triangle, Comedy, Simon & Schuster"
12,157114801,"=""9781982121457""",Roxy Letters,Mary Pauline Lowry (157114691),eBook,"Meet Roxy. For fans of Where’d You Go, Bernadette and Bridget Jones’s Diary comes “just the kind of comic novel we need right now” (The Washington ...","","Fiction, Simon & Schuster"
"",157114801,"=""9781797101262""",Roxy Letters,Mary Pauline Lowry (157114691),Audio Download,"Meet Roxy. For fans of Where’d You Go, Bernadette and Bridget Jones’s Diary comes “just the kind of comic novel we need right now” (The Washington ...","","Fiction, Simon & Schuster"
"",157114801,"=""9781982121440""",Roxy Letters,Mary Pauline Lowry (157114691),Trade Paperback,"Meet Roxy. For fans of Where’d You Go, Bernadette and Bridget Jones’s Diary comes “just the kind of comic novel we need right now” (The Washington ...","","Fiction, Simon & Schuster"
13,146349040,"=""9781982104573""",Molly Bit,Dan Bevacqua (146348842),eBook,"A “slick page-turner” (Vanity Fair) about the rise of an enigmatic Hollywood star and her legacy, from Columbia MFA graduate Dan Bevacqua.A tragic ...","","Fiction, Simon & Schuster"
"",146349040,"=""9781797102801""",Molly Bit,Dan Bevacqua (146348842),Audio Download,"A “slick page-turner” (Vanity Fair) about the rise of an enigmatic Hollywood star and her legacy, from Columbia MFA graduate Dan Bevacqua.A tragic ...","","Fiction, Simon & Schuster"
"",146349040,"=""9781982104566""",Molly Bit,Dan Bevacqua (146348842),Trade Paperback,"A “slick page-turner” (Vanity Fair) about the rise of an enigmatic Hollywood star and her legacy, from Columbia MFA graduate Dan Bevacqua.A tragic ...","","Fiction, Simon & Schuster"
14,160642316,"=""9781501171826""",Particular Kind of Black Man,Tope Folarin (2133042779),eBook,"An NPR Best Book of 2019 A New York Times, Washington Post, Telegraph, and BBC’s most anticipated book of August 2019 One of Time’s 32 Books You Ne...","","Fiction, Simon & Schuster"
"",160642316,"=""9781501171833""",Particular Kind of Black Man,Tope Folarin (2133042779),Trade Paperback,**One of Time’s 32 Books You Need to Read This Summer** An NPR Best Book of 2019 An “electrifying” (Publishers Weekly) debut novel from Rhodes Scho...,"","Fiction, Simon & Schuster"
"",160642316,"=""9781508294573""",Particular Kind of Black Man,Tope Folarin (2133042779),Audio Download,**One of Time’s 32 Books You Need to Read This Summer** An NPR Best Book of 2019 An “electrifying” (Publishers Weekly) debut novel from Rhodes Scho...,"","Fiction, Simon & Schuster"
