Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224547321,"=""9798989528875""",The Deepest End of Love,Lisina Coney (215657085),Trade Paperback,A simmering age gap romance from the author of The Brightest Light of Sunshine about a graduate student and a university professor who will do anyt...,"","Fiction, Page & Vine"
2,224886466,"=""9798989528851""",Between Desire and Denial,Shain Rose (213914870),Trade Paperback,"Dimitri Hardy and I were never really supposed to be friends.  He was a risky, over-the-top investor. I was trying to avoid the glamorous lifestyle...","","Fiction, Page & Vine"
3,223005493,"=""9798989528820""",Snapshot,Kay Cove (219859246),Trade Paperback,"A steamy marriage of convenience romance about two friends striking a deal to save a billion-dollar company, and quickly find themselves blurring t...","","Fiction, Page & Vine"
4,208282578,"=""9781642633801""",Encore,Helen Hardt (167685406),Trade Paperback,A tale of four souls…and the effects of near tragedy… When Brianna Steel and Jesse Pike hold each other for what they fear may be the last moment o...,"","Fiction, Waterhouse Press LLC"
5,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
6,219732411,"=""9798989528882""",Say Yes,Lucia Franco (219729002),Trade Paperback,"A Hush Hush Novel including The Proposition, an Exclusive Bonus NovellaI broke all the rules. He knows my true self. Our relationship is far from a...","","Fiction, Page & Vine"
7,219728946,"=""9798989528899""",Hush Hush,Lucia Franco (219729002),Trade Paperback,"Pretty Woman meets Fifty Shades of Grey in this scorching, age gap romance about a young woman who steps into the high stakes world of New York Cit...","","Fiction, Page & Vine"
8,219859206,"=""9798989528844""",Camera Shy,Kay Cove (219859246),Trade Paperback,"A body positive, neighbors-to-lovers romance about a curvaceous beauty who strikes an unlikely bargain with the handsome photographer next door.""A ...","","Fiction, Page & Vine"
9,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
10,218232916,"=""9798987758373""",Shattered Vows,Shain Rose (213914870),Trade Paperback,An arranged marriage for six months should be easy...except her new husband can’t share what’s his. Including her.I’ve traded my hand in marriage f...,"","Fiction, Page & Vine"
11,218153051,"=""9798987758380""",Fractured Freedom,Shain Rose (213914870),Trade Paperback,Living next to her overprotective brother’s best friend means her bucket list is going to be much harder to cross off.Is it so bad that I tricked m...,"","Fiction, Page & Vine"
12,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
13,217692259,"=""9798987758397""",Corrupted Chaos,Shain Rose (213914870),Trade Paperback,She can handle anything…except sharing a bed with the boss she hates.My enemy doesn’t make the rules behind closed doors…  Even if he’s my boss.  C...,"","Fiction, Page & Vine"
14,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
15,202481411,"=""9781642633665""",Fortune,Helen Hardt (167685406),Trade Paperback,"Falling in love…and discovering the past…  As Ava Steel prepares to help her parents, Ryan and Ruby Steel, celebrate their twenty-fifth wedding ann...","","Fiction, Waterhouse Press LLC"
16,208191336,"=""9798987190104""",Confidence of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"For fans of Lucy Score and Colleen Hoover, a heart-wrenching contemporary romance about a young woman with a traumatic past who falls for the singl...","","Fiction, Page & Vine"
17,208191663,"=""9798987190111""",Resurrection of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"For fans of Lucy Score and Colleen Hoover, a heart-wrenching contemporary romance about a young woman with a traumatic past who falls for the singl...","","Fiction, Page & Vine"
18,198865728,"=""9781642633610""",Chance,Helen Hardt (167685406),Trade Paperback,"Pulled together by long-buried secrets… Ava Steel isn’t the typical member of her famous family. She colors her hair pink, practices the tarot, and...","","Fiction, Waterhouse Press LLC"
19,191634069,"=""9781642633405""",Scorch,Helen Hardt (167685406),Trade Paperback,Scorch solves some of Brock Steel's and Rory Pike's mysteries but introduces new twists and turns in this mesmerizing series following the extended...,"","Fiction, Waterhouse Press LLC"
20,191633836,"=""9781642633382""",Flare,Helen Hardt (167685406),Trade Paperback,"The wildly popular Steel Brothers Saga continues with Flare, which ramps up the suspense as Brock Steel tries to uncover his family’s secrets while...","","Fiction, Waterhouse Press LLC"
