Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,572633687,"=""9781501138003""",Great Again,Donald J. Trump (24050762),Trade Paperback,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781501137983""",Great Again,Donald J. Trump (24050762),eBook,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212980""",Crippled America,Donald J. Trump (24050762),Compact Disk,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212997""",Crippled America,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508229704""",Great Again,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
2,407585698,"=""9781476710006""",Bullies,Ben Shapiro (407587827),Trade Paperback,"In this galvanizing and alarming New York Times bestseller, “Ben Shapiro shows once and for all that the left is the single greatest source of bull...","","Current Events, Pop Culture, Non fiction, Threshold Editions"
"",407585698,"=""9781476710013""",Bullies,Ben Shapiro (407587827),eBook,"In this galvanizing and alarming New York Times bestseller, “Ben Shapiro shows once and for all that the left is the single greatest source of bull...","","Current Events, Pop Culture, Non fiction, Threshold Editions"
3,411845076,"=""9781476739878""",Control,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781442365513""",Control,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781476739885""",Control,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
