Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191715178,"=""9781668003398""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Paper Over Board,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
"",191715178,"=""9781668003411""",Book of Cocktail Ratios,Michael Ruhlman (39246464),eBook,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
"",191715178,"=""9781797158372""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Audio Download,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
2,199080095,"=""9798886740035""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Hardcover,"Celebrate Italian cuisine with more than 90 recipes for authentic, carefree dishes perfect for small gatherings and everyday meals with friends and...","","Non-Fiction, Weldon Owen"
"",199080095,"=""9798886740042""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Fixed Layout eBook,"Take a culinary journey through l'Italia with more than 90 recipes for fresh, authentic Italian cooking. The dishes in this mouthwatering collectio...","","Non-Fiction, Weldon Owen"
3,201473375,"=""9781524884505""",Rum Made Me Do It,Lance Mayhew (187339091),Hardcover,"This beautifully illustrated cocktail book celebrates tropical vacation in a glass: 60 delicious rum recipes, from legendary classics to fresh new ...","","Non-Fiction, Andrews McMeel Publishing"
4,197467265,"=""9781621458913""",Taste of Home What Can I Bring?,"",Trade Paperback,"Answer the question “What Can I Bring?” with crowd-pleasing dishes perfect for sharing.     Need the perfect dish to pass? Rest assured, it will be...","","Non-Fiction, Trusted Media Brands"
"",197467265,"=""9781621458920""",Taste of Home What Can I Bring?,"",eBook,"Answer the question “What Can I Bring?” with crowd-pleasing dishes perfect for sharing.     Need the perfect dish to pass? Rest assured, it will be...","","Non-Fiction, Trusted Media Brands"
5,481506889,"=""9781476799667""",Everlasting Meal Cookbook,Tamar Adler (68937540),Paper Over Board,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
"",481506889,"=""9781476799698""",Everlasting Meal Cookbook,Tamar Adler (68937540),eBook,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
6,191758600,"=""9781647226862""",Parks and Recreation: Galentine's Day,Insight Editions (2089862421),Hardcover,Gather your best girlfriends and celebrate Galentine’s Day with this delightful entertaining guide inspired by Parks and Recreation!Join America’s ...,"","Non-Fiction, Insight Editions"
"",191758600,"=""9781647227661""",Parks and Recreation: Galentine's Day,Insight Editions (2089862421),eBook,Gather your best girlfriends and celebrate Galentine’s Day with this delightful entertaining guide inspired by Parks and Recreation!Join America’s ...,"","Non-Fiction, Insight Editions"
7,193897078,"=""9781646044122""",Unofficial Witcher Cookbook,"",Hardcover,Join Geralt of Rivia on his adventures throughout The Continent as you learn to cook 50 delicious and totally unofficial recipes inspired by the hi...,"","Non-Fiction, Ulysses Press"
8,212792675,"=""9781685550066""",Modern Hippie Table,Lauren Thomas (212792710),Hardcover,"Author and blogger Lauren Thomas redefines “a modern hippie lifestyle” in her debut cookbook, where food is curated for connection. 2022 FOREWORD I...","","Non-Fiction, The Collective Book Studio"
"",212792675,"=""9781685550073""",Modern Hippie Table,Lauren Thomas (212792710),eBook,"Author and blogger Lauren Thomas redefines “a modern hippie lifestyle” in her debut cookbook, where food is curated for connection.2022 FOREWORD IN...","","Non-Fiction, The Collective Book Studio"
9,193695464,"=""9781524875312""",Fold in the Cheese,Parker Long (193695527),Trade Paperback,"A humorous guide that features party-planning tips, delicious recipes, and loving homages to the beloved TV comedy series, Schitt’s Creek. Dine, im...","","Non-Fiction, Andrews McMeel Publishing"
10,178886996,"=""9781982170998""",Somebody Feed Phil the Book,"Phil Rosenthal (22756866), Jenn Garbee (196697895)",Paper Over Board,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non-Fiction, S&S/Simon Element"
"",178886996,"=""9781797144566""",Somebody Feed Phil the Book,"Phil Rosenthal (22756866), Jenn Garbee (196697895)",Audio Download,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non-Fiction, S&S/Simon Element"
"",178886996,"=""9781982171001""",Somebody Feed Phil the Book,"Phil Rosenthal (22756866), Jenn Garbee (196697895)",eBook,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non-Fiction, S&S/Simon Element"
11,194052846,"=""9781788794664""",Grazing & Feasting Boards,Theo A. Michaels (154776742),Paper Over Board,"Impress and excite family and friends with 50 bold ideas for beautifully presented sharers from MasterChef UK’s Theo Michaels, including cheese, ch...","","Non-Fiction, Ryland Peters & Small"
12,192339423,"=""9781507219454""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),Paper Over Board,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non-Fiction, Adams Media"
"",192339423,"=""9781507219461""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),eBook,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non-Fiction, Adams Media"
13,193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non-Fiction, Trusted Media Brands"
"",193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non-Fiction, Trusted Media Brands"
14,193904639,"=""9781621458302""","Taste of Home Boards, Platters & More","",Paper Over Board,"Today's hosts are flexing their creative muscles to serve all sorts of impressive charcuterie boards, cheese trays, snack platters, cookie platters...","","Non-Fiction, Trusted Media Brands"
"",193904639,"=""9781621458319""","Taste of Home Boards, Platters & More","",eBook,"Today's hosts are flexing their creative muscles to serve all sorts of impressive charcuterie boards, cheese trays, snack platters, cookie platters...","","Non-Fiction, Trusted Media Brands"
15,184583408,"=""9781982186289""",Star Trek Cookbook,Chelsea Monroe-Cassel (184583111),Paper Over Board,"Learn how to make meals that are out of this world with this indispensable guide to the food of the stars! Perfect for every fan, this updated edit...","","Non-Fiction, Pocket Books/Star Trek"
"",184583408,"=""9781982186296""",Star Trek Cookbook,Chelsea Monroe-Cassel (184583111),eBook,"Learn how to make meals that are out of this world with this indispensable guide to the food of the stars! Perfect for every fan, this updated edit...","","Non-Fiction, Pocket Books/Star Trek"
16,193330238,"=""9781681888958""",Complete Cocktail Manual,Lou Bustamante (2108385755),Paperback,"Discover the best drink recipes, techniques, and histories in this must-have volume for every home bar. With 85+ recipes, including mocktails and c...","","Non-Fiction, Weldon Owen"
"",193330238,"=""9781681880990""",Complete Cocktail Manual,Lou Bustamante (2108385755),Hardcover,"2017 Spirited Awards® Nominee BEST NEW COCKTAIL &amp; BARTENDING BOOK Learn everything you need to know to craft the perfect cocktail—or two, or th...","","Non-Fiction, Weldon Owen"
17,192716307,"=""9781524876579""",Vodka Made Me Do It,Colleen Graham (172607571),Hardcover,The world’s most iconic spirit is getting a face lift with 60 delightfully rowdy refreshments to turn any cocktail enthusiast into a vodka bon viva...,"","Non-Fiction, Andrews McMeel Publishing"
18,189764455,"=""9781645179429""",Our Family Recipes,Editors of Thunder Bay Press (145527654),Hardcover,This keepsake recipe binder will store the recipes and memories that will be cherished by your family for generations.Family recipes are much more ...,"","Non-Fiction, Thunder Bay Press"
19,180608766,"=""9781982176211""",Watermelon and Red Birds,Nicole A. Taylor (180608543),Paper Over Board,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
"",180608766,"=""9781982176228""",Watermelon and Red Birds,Nicole A. Taylor (180608543),eBook,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
20,177281367,"=""9781982167424""",Cocktail Chemistry,Nick Fisher (177280135),Paper Over Board,"“Cocktail Chemistry offers the essential knowledge, techniques, and flair for creating perfectly mixed drinks at home.” —Bartender Magazine Enjoy c...","","Non-Fiction, S&S/Simon Element"
"",177281367,"=""9781982167455""",Cocktail Chemistry,Nick Fisher (177280135),eBook,"“Cocktail Chemistry offers the essential knowledge, techniques, and flair for creating perfectly mixed drinks at home.” —Bartender Magazine Enjoy c...","","Non-Fiction, S&S/Simon Element"
