Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479077078,"=""9781941815144""",Kinfolk Volume 15,Various (507456692),Trade Paperback,"The Entrepreneurs Issue: we explore the motivation and innovation that drives the spirit of entrepreneurship in our workplaces, as well as provide ...","","Non-Fiction, Kinfolk"
2,479076924,"=""9781941815137""",Kinfolk Volume 14,Various (507456692),Trade Paperback,"The Winter Issue: This edition has a seasonal theme that brings the focus back to the magazine’s core goals, ideas and values. The issue will featu...","","Non-Fiction, Kinfolk"
3,483618265,"=""9781925184150""",4 Ingredients Celebrations,Kim McCosker (74729955),eBook,"Filled with new and loved recipes, 4 Ingredients Celebrations is your new 'go-to’ entertaining cookbook. With a personal taste for entertaining com...",Cookery & Food,"Non-Fiction, 4 Ingredients"
4,448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
"",448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
5,479076439,"=""9781941815120""",Kinfolk Volume 13,Various (507456692),Trade Paperback,"The Imperfect Issue: What is perfection, anyway? The Fall 2014 issue of Kinfolk explores the beauty of imperfection across food, people, ideas and ...","","Non-Fiction, Kinfolk"
6,443969155,"=""9781617652776""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),Trade Paperback,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non-Fiction, Trusted Media Brands"
"",443969155,"=""9781617652851""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),eBook,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non-Fiction, Trusted Media Brands"
7,407097940,"=""9781476706405""",Taming the Feast,"Ben Ford (407098851), Carolynn Carreño (407098852)",eBook,"The guide to cooking with fire and feeding a crowd, restaurateur Ben Ford gives step-by-step instructions with photos and illustrations so that you...",Cookery & Food,"Non-Fiction, Atria Books"
8,411180488,"=""9781476735566""","Bake It, Don't Fake It!",Heather Bertinetti (411180740),eBook,"Create show-stopping desserts and get them on the table in no time with this fully illustrated, step-by-step guide from the Rachael Ray Presents li...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Atria Books"
9,401772343,"=""9781451674378""",Family Celebrations with the Cake Boss,Buddy Valastro (69500933),eBook,"Make every gathering with your friends and famiglia extra special with these great new cookies, cupcakes, cakes, and other delicious, gorgeous dess...",Cookery & Food,"Non-Fiction, Atria Books"
10,412497489,"=""9781476745121""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),Trade Paperback,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non-Fiction, Howard Books"
"",412497489,"=""9781476745138""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),eBook,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non-Fiction, Howard Books"
11,444035644,"=""9781476767437""",Freakin' Fabulous Holidays,Clinton Kelly (46551561),eBook,"So ho-ho-hot, Freakin' Fabulous Holidays is only available online! Clinton Kelly shares his favorite festive tips and delicious recipes, selected f...",General cookery & recipes,"Non-Fiction, Pocket Star"
12,23885579,"=""9781476754529""",Paula Deen & Friends,Paula Deen (16782278),Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non-Fiction, Simon & Schuster"
"",23885579,"=""9781439103296""",Paula Deen & Friends,Paula Deen (16782278),eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non-Fiction, Simon & Schuster"
13,169116862,"=""9781612432229""",Savory Cocktails,Greg Henry (169116900),Trade Paperback,"Challenge your palate with superb, hand-crafted, savory cocktails from the best mixologists around.Move over sweet. Cocktail aficionados are mixing...","","Non-Fiction, Ulysses Press"
14,407941690,"=""9781449427689""",America's Best BBQ - Homestyle,"Ardie A. Davis (460042994), Chef Paul Kirk (64267485)",Trade Paperback,"Ever wonder what professional cooks make in their own kitchens and backyards?  Find out in America's Best BBQ--Homestyle, with more than 100 recipe...","",Andrews McMeel Publishing
15,19551826,"=""9781476745671""",Weir Cooking in the City,Joanne Weir (1940904),Trade Paperback,"The American city food scene is thriving. In urban neighborhoods across the country you can find intriguing restaurants, ethnic and farmers’ market...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",19551826,"=""9780743253628""",Weir Cooking in the City,Joanne Weir (1940904),eBook,Chef and teacher Joanne Weir brings every city to life as she takes readers and home cooks into our nation’s ethnically diverse and vibrant culinar...,General cookery & recipes,"Non-Fiction, Simon & Schuster"
16,403501558,"=""9781451685084""",Skinny Meals in Heels,Jennifer Joyce (403501636),eBook,"Bestselling author and sensational food stylist Jennifer Joyce shares quick, delicious, and healthy cooking for busy lives—made easy and fun. Make ...","","Food & Wine, Gift Books, Non-Fiction, Atria Books"
17,408937637,"=""9781476717852""",Chloe's Quick-and-Easy Vegan Party Foods (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,"From Chef Chloe: an eBook collection of ten recipes from her wildly popular first book, Chloe’s Kitchen, for creative, delicious party foods that j...",General cookery & recipes,"Non-Fiction, Atria Books"
