Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
2,192050710,"=""9781665921633""",Unicorn University 4 Books in 1!,Daisy Sunshine (171343206),Paper Over Board,"For those who love magic, happiness, and My Little Pony, the first four adventures in this sparkly chapter book series that follows the trials and ...","","Fiction, Aladdin"
3,173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,144478770,"=""9781534431850""",Snail Finds a Home,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who’s looking for a new place to hang his shell.Snail is a merry ...,"","Fiction, Aladdin"
"",144478770,"=""9781534431867""",Snail Finds a Home,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who’s looking for a new place to hang his shell.Snail is a merry ...,"","Fiction, Aladdin"
5,161730328,"=""9781534453944""",Beep and Bob 4 books in 1!,Jonathan Roth (2111794235),Paper Over Board,In this adorable chapter book series that School Library Journalsaid is for “kids who love funny stories but may be too young for books like ­Diary...,"","Fiction, Aladdin"
6,2119682053,"=""9781481498708""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119682053,"=""9781481498715""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
7,185225451,"=""9781481490351""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
"",185225451,"=""9781481490368""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
8,2119681809,"=""9781481498685""",Dinosaur That Pooped the Past!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,"Dinosaurs Love Underpants meets Walter the Farting Dog, Everyone Poops, and Mel Brooks’s movies in the latest Dinosaur That Pooped story by Tom Fle...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119681809,"=""9781481498692""",Dinosaur That Pooped the Past!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,"Dinosaurs Love Underpants meets Walter the Farting Dog, Everyone Poops, and Mel Brooks’s movies in the latest Dinosaur That Pooped story by Tom Fle...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
9,148432262,"=""9781481490320""",Norman the Slug with the Silly Shell,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,Norman the Slug is looking for a perfect shell—but can he find his match? Find out in this “fantastically bold and fun picture book that will teach...,"","Fiction, Gift Books, Baby, Picture Book, Animals, Aladdin"
"",148432262,"=""9781481490344""",Norman the Slug with the Silly Shell,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug is looking for a perfect shell—but can he find his match? Find out in this “fantastically bold and fun picture book that will teach...,"","Fiction, Gift Books, Baby, Picture Book, Animals, Aladdin"
10,519182752,"=""9781481453042""",Who Am I?,Jeffrey Turner (519182731),Paper Over Board,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",519182752,"=""9781481453059""",Who Am I?,Jeffrey Turner (519182731),Fixed Layout eBook,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
11,2119681544,"=""9781481498661""",Dinosaur That Pooped a Planet!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,"From Tom Fletcher and Dougie Poynter of McFly comes a supersonic space adventure filled with planets, poop, and pandemonium!One boy, one space rock...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119681544,"=""9781481498678""",Dinosaur That Pooped a Planet!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,"From Tom Fletcher and Dougie Poynter of McFly comes a supersonic space adventure filled with planets, poop, and pandemonium!One boy, one space rock...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
12,2116351666,"=""9781481491006""",Starry Giraffe,Andy Bergmann (2116351423),Paper Over Board,"In the tradition of Shel Silverstein’s The Giving Tree, a generous giraffe gives away all of his apples to his hungry friends in this winning pictu...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Aladdin"
