Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171343292,"=""9781534478367""",Sweet Dreams!,Holly Anna (2105627195),Hardcover,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478350""",Sweet Dreams!,Holly Anna (2105627195),Trade Paperback,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478374""",Sweet Dreams!,Holly Anna (2105627195),eBook,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
2,172049945,"=""9781534479562""",Beware the Werewolf,Andres Miedoso (2140792268),Hardcover,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
"",172049945,"=""9781534479555""",Beware the Werewolf,Andres Miedoso (2140792268),Trade Paperback,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
"",172049945,"=""9781534479579""",Beware the Werewolf,Andres Miedoso (2140792268),eBook,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
3,167685017,"=""9781534466418""",Cloud Race,Melody Mews (162196881),Hardcover,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167685017,"=""9781534466401""",Cloud Race,Melody Mews (162196881),Trade Paperback,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167685017,"=""9781534466425""",Cloud Race,Melody Mews (162196881),eBook,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
4,170530654,"=""9781534477216""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),Hardcover,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
"",170530654,"=""9781534477209""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),Trade Paperback,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
"",170530654,"=""9781534477223""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),eBook,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
5,164991518,"=""9781534461208""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Hardcover,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
