Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170005903,"=""9781534475229""",Hardy Boys Adventures Special Collection (Boxed Set),Franklin  W. Dixon (576564231),Trade Paperback,"The Hardy brothers solve Bayport’s toughest mysteries in this beautifully redesigned, collectible set of the first ten Hardy Boys Adventures.Smart,...","","Fiction, Aladdin"
2,165939661,"=""9781499809732""",Croaked!,Lisa Harkrader (157659399),Hardcover,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
"",165939661,"=""9781499809749""",Croaked!,Lisa Harkrader (157659399),Fixed Layout eBook,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
3,151474650,"=""9781534442580""",Sea Life Secrets,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442597""",Sea Life Secrets,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442603""",Sea Life Secrets,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
4,165059456,"=""9781534461529""",Third-Grade Detectives Mystery Masters Collection (Boxed Set),George E. Stanley (1264102),Trade Paperback,Crack the codes and solve the mysteries alongside beloved young sleuths Todd and Noelle in the complete Third-Grade Detectives series—now available...,"","Fiction, Aladdin"
5,2085863568,"=""9781481478328""",William Wenton and the Lost City,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478311""",William Wenton and the Lost City,Bobbie Peers (2085861040),Hardcover,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478335""",William Wenton and the Lost City,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
6,157898062,"=""9781534451193""",Spybot Invasion,Victor Appleton (621),Trade Paperback,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451209""",Spybot Invasion,Victor Appleton (621),Hardcover,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451216""",Spybot Invasion,Victor Appleton (621),eBook,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
7,151488000,"=""9781534442672""",Big Island Burglary,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442689""",Big Island Burglary,Carolyn Keene (1797917),Hardcover,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442696""",Big Island Burglary,Carolyn Keene (1797917),eBook,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
