Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197640224,"=""9781800651920""",Manifest Your Everything,Nicci Roscoe (179994270),Trade Paperback,"Let the magic begin: learn how to feel good, say goodbye to what doesn’t serve you, boost your confidence, and manifest what you really want.Discov...","","Non-Fiction, Ryland Peters & Small"
2,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non-Fiction, Andrews McMeel Publishing"
3,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non-Fiction, Ryland Peters & Small"
4,1394,"=""9781668000823""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),Trade Paperback,"This companion to the classic If You Meet the Buddha on the Road, Kill Him! takes us on a spiritual search for inner peace with daily universal ref...","","Non-Fiction, Atria Books"
"",1394,"=""9781476762517""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),eBook,"In this companion volume to If You Meet the Buddha on the Road, Kill Him! renowned psychotherapist Sheldon Kopp poses thoughts and questions about ...","","Non-Fiction, Atria Books"
5,192652742,"=""9781647227890""","My Yoga Journey (Yoga with Kassandra, Yoga Journal)",Kassandra Reinhardt (188382612),Trade Paperback,"Enhance your daily yoga practice by reflecting in this guided journal before and after each session, from the host of the popular YouTube series Yo...","","Non-Fiction, Mandala Publishing"
6,192956488,"=""9781647228019""",I Radiate Joy,Kassandra Reinhardt (188382612),Cards,Improve your well-being with inspirational affirmations using this beautifully illustrated card deck from celebrated Yin Yoga instructor Kassandra ...,"","Non-Fiction, Mandala Publishing"
7,193264943,"=""9781922579690""",Guardian Angel Oracle,Debbie Malone (151947311),Cards,"With daily challenges facing all of us, the Guardian Angels in the cards will call out to you with assistance on everyday tasks. Let the Angels of ...","","Non-Fiction, Rockpool Publishing"
8,193310930,"=""9781922579706""",True Love Oracle,Belinda Grace (151945746),Cards,"True Love Oracle cards will guide you to new levels of understanding, confidence and trust - they will shine a light so you can attract and create ...","","Non-Fiction, Rockpool Publishing"
9,193264850,"=""9781922579683""",Cosmic Oracle,Nari Anastarsia (193264889),Cards,"Whether you are a first-time pilgrim of the soul or already in tune with your psychic abilities, these ethereal cosmic cards will act as a channel ...","","Non-Fiction, Rockpool Publishing"
10,193313429,"=""9781922579737""",Naughty Oracle,Naomi Beth (193313539),Cards,"Each comically illustrated card shares with you intuitive knowledge of what work you need to do right now to move forward with your day, in a sligh...","","Non-Fiction, Rockpool Publishing"
11,194050713,"=""9781644115374""",Being Nature,Wes Nisker (194050752),Trade Paperback,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050713,"=""9781644115381""",Being Nature,Wes Nisker (194050752),eBook,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non-Fiction, Inner Traditions/Bear & Company"
12,196729421,"=""9781524877385""",Please Wear Headphones,Sean Martines (196729463),Trade Paperback,Do you love coloring? Do you love ASMR? This innovative coloring book combines the best of both worlds.Please Wear Headphones offers coloring book ...,"","Non-Fiction, Andrews McMeel Publishing"
13,194052639,"=""9781800651685""",Thank You: A Little Book of Gratitude,Lois Blyth (2119513499),Hardcover,A celebration of the power of gratitude and how it can change your life and that of everyone around you.Can being more grateful change your life? O...,"","Non-Fiction, Ryland Peters & Small"
14,194052524,"=""9781800651616""",Unusual Animal Messages Oracle Deck,Manda Comisari (194052561),Mixed media product,Embark on a journey of personal transformation through the lessons of 52 uncommon and fascinating animals in this oracle deck filled with striking ...,"","Non-Fiction, Ryland Peters & Small"
15,194199245,"=""9781647228729""","Gratitude Revealed Journal (Gratitude Journal, Gratitude Gift, Guided Journal)",Louie Schwartzberg (154903569),Trade Paperback,Explore and embrace the practice of gratitude with the Gratitude Revealed guided journal.Inspired by Director Louie Schwartzberg’s documentary Grat...,"","Non-Fiction, Mandala Publishing"
16,194052487,"=""9781800651609""",Smile: The Wisdom of Joy,CICO Books (2119925058),Paper Over Board,"Discover the glimmers in life, the unique micro-moments readily available every day to feel happier, hopeful, more connected, and at ease.Did you k...","","Non-Fiction, Ryland Peters & Small"
17,129528188,"=""9781501193200""",Don't Just Sit There!,Biet Simkin (129527866),Trade Paperback,Discover the forty-four laws of life that provide the missing link between the desire to meditate and the motivation needed to maintain a regular m...,"","Inspirational, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",129528188,"=""9781501193217""",Don't Just Sit There!,Biet Simkin (129527866),eBook,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",129528188,"=""9781508286165""",Don't Just Sit There!,Biet Simkin (129527866),Audio Download,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
18,195968417,"=""9781803688671""",A-Z Coloring,IglooBooks (100888866),Trade Paperback,"Featuring 96 beautifully decorated letters and symbols, this book invites you to unleash your inner artist and bring each page to life with vibrant...","","Non-Fiction, Igloo Books"
19,151786783,"=""9781800651586""",5-Minute Magic for Modern Wiccans,Cerridwen Greenleaf (2119511841),Trade Paperback,"5-Minute Magic for Modern Wiccans is the essential spell book for busy witches, with spells and practical magic for prosperity, romance, healing, a...","","Non-Fiction, Ryland Peters & Small"
20,193563892,"=""9781925946567""",Mystical Realm Tarot,Lisa Porter (184046594),Cards,"We are spiritual beings, interacting with the spiritual realm every day. The veil has been torn and Mystical Realm Tarot has been created to be int...","","Non-Fiction, Rockpool Publishing"
