Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184018327,"=""9781621455677""",Reader's Digest Health Secrets for Long Life,"",eBook,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non fiction, Trusted Media Brands"
"",184018327,"=""9781621455660""",Reader's Digest Health Secrets for Long Life,"",Trade Paperback,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non fiction, Trusted Media Brands"
2,175232263,"=""9781621455073""",Reader's Digest The Essential Guide to CBD,"",eBook,"The Reader’s Digest Essential Guide to CBD is an authoritative but user-friendly primer on CBD.CBD has splashed across the nation’s headlines, take...","","Non fiction, Trusted Media Brands"
3,172709368,"=""9781621455141""",Reader's Digest Everyday Health Hacks,"",eBook,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
"",172709368,"=""9781621455134""",Reader's Digest Everyday Health Hacks,"",Trade Paperback,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
4,100672288,"=""9781621453833""","Foods that Harm, Foods that Heal",Editors at Reader's Digest (498895176),eBook,"A newly updated edition of the groundbreaking, best-selling guide to the vital link between food and health—now featuring more than 50 recipes for ...","","Non fiction, Trusted Media Brands"
"",100672288,"=""9781621453826""","Foods That Harm, Foods That Heal",Editors at Reader's Digest (498895176),Trade Paperback,"A newly updated edition of the groundbreaking, best-selling guide to the vital link between food and health—now featuring more than 50 recipes for ...","","Non fiction, Trusted Media Brands"
5,550811562,"=""9781621452904""",Big Fat Truth,J.D. Roth (550811579),eBook,"When Meredith hit the finish line at the Niagara Falls Marathon last year, people in their living rooms all across America choked up. Who could hel...","",Trusted Media Brands
"",550811562,"=""9781621453390""",Big Fat Truth,J.D. Roth (550811579),Trade Paperback,"Fix Your Head to Lose the Weight  From the man who created weight loss television comes a no-holds-barred guide to shedding the pounds for good, us...","",Trusted Media Brands
6,2105810649,"=""9781621453123""",60-Second Sweat,Patrick Striet (2116421699),eBook,"There are—literally—thousands of fitness programs out there to choose from. What makes the 60-Second Sweat different?  For the past 15 years, Patri...","","Non fiction, Trusted Media Brands"
"",2105810649,"=""9781621453116""",60-SECOND SWEAT,Patrick Striet (2116421699),Trade Paperback,The 60-Second Sweat combines hot fitness trends High-Intensity Interval Training (HIIT) and Metabolic Resistance Training (MRT) into a single effic...,"","Non fiction, Trusted Media Brands"
7,550784777,"=""9781621452942""",Reader's Digest Quintessential Guide to Healthy Eating,"",eBook,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
"",550784777,"=""9781621452935""",Reader's Digest Quintessential Guide to Healthy Eating,"",Paper Over Board,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
8,447777477,"=""9781621450603""",Foods that Harm and Foods that Heal Cookbook,Editors of Reader's Digest (443969152),eBook,Foods That Harm Foods That Heal&gt; was a pioneering book that changed the way we view food and its impact on our bodies. Many of the more than 7 m...,"","Non fiction, Trusted Media Brands"
9,447777321,"=""9781621451174""",Back Bible,Jenny Sutcliffe (447777322),eBook,Between 75 and 85 percent of us will experience some form of back pain during our lifetime--31 million people in the U.S. alone. Back pain is often...,"","Non fiction, Trusted Media Brands"
10,447777221,"=""9781606524589""",Health: The Reader's Digest Version,Editors of Reader's Digest (443969152),eBook,It takes 11 years of study to become a doctor-a fact that makes good health sound awfully complicated. But it shouldn't be! You just need someone t...,"","Non fiction, Trusted Media Brands"
11,447777060,"=""9781606522868""",Le Personal Coach,Valerie Orsoni (447777062),eBook,"Don't let the idea of exercise daunt you. A fit, trim-and less-stressed-body is just around the corner. And a gym membership and large bulky home e...","","Non fiction, Trusted Media Brands"
12,447776908,"=""9781606525272""","Sleep to be Sexy, Smart, & Slim",Ellen Michaud (447776647),eBook,"Based on interviews with more than 100 of the country's top sleep experts, Sleep to Be Sexy, Smart, and Slim provides women with an understanding o...","","Non fiction, Trusted Media Brands"
