Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859240,"=""9781644119938""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),Hardcover,"Explores how the haunted, magical world of medieval times still surrounds us• Examines the esoteric side of texts and tales from the Middle Ages, i...","","Non-Fiction, Inner Traditions/Bear & Company"
2,224859174,"=""9798888500569""",Apparitions at the Moment of Death,Daniel Bourke (224859219),Trade Paperback,Discover how the bonds of life and love transcend death• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,221201933,"=""9781524886257""",Haunted Road Atlas: Next Stop,"Christine Schiefer (187338897), Em Schulz (187338898)",Trade Paperback,"Grab your beverage of choice, we’re going back on the road! Bringing you A Haunted Road Atlas: Next Stop, from the New York Times Bestselling autho...","","Non-Fiction, Andrews McMeel Publishing"
4,217563640,"=""9781591434887""",UFO Paradox,Keith Thompson (217563682),Trade Paperback,"Examines both the physical and the spiritual sides of the UFO debate• Looks at witnesses’ reports as well as the theories of skeptics, revealing ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563640,"=""9781591434894""",UFO Paradox,Keith Thompson (217563682),eBook,"• Looks at witnesses’ reports as well as the theories of skeptics, revealing how UFOs represent a call from the cosmos to expand our understanding ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,217891355,"=""9780655234272""",Witchery: Adult Coloring Book,"",Trade Paperback,"Delve into the world of witchcraft through the spellbinding artwork on the pages of this beautiful coloring book, featuring 20 intricate designs to...","","Non-Fiction, Lake Press"
6,220618679,"=""9781837714940""",Horror Movies Adult Coloring Book,IglooBooks (100888866),Trade Paperback,Enter your nightmares with this blood-curdling coloring book and revisit iconic scenes inspired by best-loved horror movies from across the decades...,"","Non-Fiction, Igloo Books"
7,214292675,"=""9781582709116""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Hardcover,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
"",214292675,"=""9781582709284""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Fixed Layout eBook,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non-Fiction, Beyond Words"
8,205065365,"=""9781922785725""",Earth & Bone Oracle,Sirian Shadow (205065401),Cards,"","","Non-Fiction, Rockpool Publishing"
9,205063930,"=""9781922785008""",Witching Hour Oracle,Lorriane Anderson (174666758),Cards,"","","Non-Fiction, Rockpool Publishing"
10,209526882,"=""9798888450413""",Goodbye Hello,Adam Berry (209526919),eBook,"From paranormal investigator and host of Kindred Spirits Adam Berry comes Goodbye Hello, which blends supernatural and psychological research to ex...","","Non-Fiction, Regalo Press"
11,206600199,"=""9781644118139""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Trade Paperback,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781644118146""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),eBook,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781797163192""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Audio Download,"• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric fields, chakras, and mental, astral, and buddhic bodies• D...","","Non-Fiction, Inner Traditions/Bear & Company"
12,200629599,"=""9781644116852""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629599,"=""9781644116869""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non-Fiction, Inner Traditions/Bear & Company"
13,193869900,"=""9781668008324""",Life with Ghosts,Steve Gonsalves (193869593),Hardcover,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Gallery Books"
"",193869900,"=""9781668008331""",Life with Ghosts,Steve Gonsalves (193869593),Trade Paperback,The official memoir from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!Widely known as a lead investigator on the smash-hit TV ...,"","Non-Fiction, Gallery Books"
"",193869900,"=""9781668008348""",Life with Ghosts,Steve Gonsalves (193869593),eBook,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Gallery Books"
"",193869900,"=""9781797161587""",Life with Ghosts,Steve Gonsalves (193869593),Audio Download,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Gallery Books"
14,199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non-Fiction, Inner Traditions/Bear & Company"
