Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217456479,"=""9780655233336""",Under the Sea: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute marine creatures in this interactive lift-the-flap book. Visit all the underwater animals and see what they are up ...,"","Fiction, Lake Press"
2,217459149,"=""9780655233879""",If You're Happy and You Know It: Finger Puppet Book,"",Board Book,"Little ones will adore singing and clapping along with this sweet board book, with soft plush finger puppets to bring the song to life!This delight...","","Fiction, Lake Press"
3,217459206,"=""9780655233886""",Cuddle Time: Finger Puppet Book,"",Board Book,Little ones will love reading with this sweet board book with soft plush finger puppets!This delightful puppet book presents a comforting story of ...,"","Fiction, Lake Press"
4,215972334,"=""9780655233114""",Guess Who?: Lift-the-Flap Book,"",Board Book,You'll never guess who is hiding under the flap in this fun lift-the-flap board book!You'll never guess who is hiding underneath the flaps in this ...,"","Fiction, Lake Press"
5,215972292,"=""9780655233107""",Guess What?: Lift-the-Flap Book,"",Board Book,You'll never guess what is hiding under the flap in this fun lift-the-flap board book!You'll never guess what is hiding underneath the flaps in thi...,"","Fiction, Lake Press"
6,214855504,"=""9780655231011""",Little Tails: I'm Sid the Lemur,"",Board Book,"Join Sid the baby lemur, with his distinctive black and white tail, as we explore his home and family, and especially how important his tail is!Thi...","","Fiction, Lake Press"
7,214855588,"=""9780655231035""",Little Tails: I'm Bel the Unicorn,"",Board Book,"Join Bel the baby unicorn, with her distinctive rainbow tail as we explore her home and family, and especially how important her tail is!This die-c...","","Fiction, Lake Press"
8,214855716,"=""9780655232667""",At the Zoo: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to at the zoo!Brig...,"","Fiction, Lake Press"
9,214855547,"=""9780655231028""",Little Tails: I'm Leo the Lion,"",Board Book,"Join Leo the baby lion, with his distinctive furry tail as we explore his home and family, and especially how important his tail is!This die-cut bo...","","Fiction, Lake Press"
10,214855256,"=""9780655227816""",On the Farm: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to on the farm!Bri...,"","Fiction, Lake Press"
11,213627046,"=""9780655232452""",On the Farm: Sound Book,"",Board Book,Press the buttons to bring all the fun of the farm to life with 10 animal sounds!What sounds do all of the farm animals make? This cute story is al...,"","Fiction, Lake Press"
12,213838945,"=""9780655232445""",Unicorn Magic The Lost Tiara: Sound Book,"",Board Book,The magic of unicorns and an enchanted kingdom are brought to life with 10 special sounds!Princess Sophia has lost her tiara! Whatever shall she do...,"","Fiction, Lake Press"
13,214855295,"=""9780655228905""",Old MacDonald had a Farm,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A fresh take on the classic nurs...","","Fiction, Lake Press"
14,214855675,"=""9780655232650""",Whose Butt? On the Farm: Lift-the-Flap Book,"",Board Book,Kids will love this cheeky lift-the-flap book about all the animals on the farm!There are lots of butts to see on the farm!  See if you can guess w...,"","Fiction, Lake Press"
15,214855632,"=""9780655232643""",Whose Butt? At the Zoo: Lift-the-Flap Book,"",Board Book,Kids will love this cheeky lift-the-flap book about all the animals at the zoo!There are lots of butts to see at the zoo!  See if you can guess who...,"","Fiction, Lake Press"
