Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197673414,"=""9781974732593""",Naruto: Naruto's Story—Uzumaki Naruto and the Spiral Destiny,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
2,193892219,"=""9781974732586""",Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
3,191301395,"=""9781974732579""",Naruto: Kakashi's Story—The Sixth Hokage and the Failed Prince,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
4,177918930,"=""9781974713493""",Naruto: Shikamaru's Story--Mourning Clouds,Takashi Yano (1673647258),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
5,173114208,"=""9781974713325""",Naruto: Sasuke's Story--Star Pupil,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
6,169668529,"=""9781974713424""",Naruto: Naruto's Story--Family Day,Mirei Miyamoto (169668565),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
7,2111978420,"=""9781421591292""",Naruto: Sasuke's Story--Sunrise,Shin Towada (2108568653),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
8,2111980944,"=""9781421591315""","Naruto: Itachi's Story, Vol. 2",Takashi Yano (1673647258),Trade Paperback,"Itachi and Sasuke come of age and find their places in the ninja world in this three-volume epic.A new series of prose novels, straight from the wo...","","Fiction, VIZ Media LLC"
9,2111980598,"=""9781421591308""","Naruto: Itachi's Story, Vol. 1",Takashi Yano (1673647258),Trade Paperback,"Itachi and Sasuke come of age and find their places in the ninja world in this three-volume epic.A new series of prose novels, straight from the wo...","","Fiction, VIZ Media LLC"
10,559153495,"=""9781421584423""",Naruto: Sakura's Story--Love Riding on the Spring Breeze,Tomohito Ohsaki (1673965303),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
11,559153479,"=""9781421584416""",Naruto: Shikamaru's Story--A Cloud Drifting in the Silent Dark,Takashi Yano (1673647258),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
12,551183701,"=""9781421584409""",Naruto: Kakashi's Story--Lightning in the Frozen Sky,Akira Higashiyama (551183853),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
