Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226383346,"=""9781524897901""",Dear Moon,Zayneb Haleem (226383391),Hardcover,"Reflect and be inspired by this beautiful collection of illustrations, complete with quotes from the Qur’an and prompts to meditate on.Dear Moon is...","","Non fiction, Andrews McMeel Publishing"
2,408847200,"=""9781476716985""",Way Back from Loss,Wayne Hastings (408848263),Hardcover,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",408847200,"=""9781476716992""",Way Back from Loss,Wayne Hastings (408848263),eBook,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
3,167504897,"=""9781780742274""","Words to Comfort, Words to Heal",Juliet Mabey (167495395),Hardcover,"An inspirational anthology which celebrates lives that have ended and offers consolation to those left behindDrawn from the work of poets, writers,...","","Non fiction, Oneworld Publications"
4,22723405,"=""9780740779954""",40 Days and 40 Nights,Ilene Segalove (22705897),Hardcover,The guided journey continues as Ilene Segalove takes readers through her self-awareness journaling program in 40 Days and 40 Nights.The book accomp...,"","Non fiction, Andrews McMeel Publishing"
5,451425053,"=""9780861715428""",Heart Full of Peace,Joseph Goldstein (1052518),Hardcover,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
"",451425053,"=""9780861719464""",Heart Full of Peace,Joseph Goldstein (1052518),eBook,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
6,22979362,"=""9780740746857""",Comfort Prayers,June Cotner (40271922),Hardcover,"Thy fate is the most common fate of all. Into each life some rain must fall."" --Henry Wadsworth LongfellowThis simple quote illustrates the truism ...","",Andrews McMeel Publishing
7,167504061,"=""9781851682973""",Wisdom of the Kabbalah,"",Hardcover,The Kabbalistic tradition (the mystical branch of Judaism) is driven by humanity's yearning to experience the ecstasy of God's presence. A profound...,"","Non fiction, Oneworld Publications"
8,167495356,"=""9781851681709""",God's Big Instruction Book,"",Hardcover,"God's Big Instruction Book is a lovely collection of spiritual wisdom which draws from sacred texts across the religious spectrum--Christianity, Ju...","","Non fiction, Oneworld Publications"
