Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
2,209304187,"=""9781668037829""",Halo: Battle Born,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781668037812""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781797167404""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
3,2088533764,"=""9781501144608""",Halo: Smoke and Shadow,Kelly Gay (49995255),eBook,An original digital-first enovella set in the Halo Universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
"",2088533764,"=""9781501155406""",Halo: Smoke and Shadow,Kelly Gay (49995255),Trade Paperback,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
"",2088533764,"=""9781508234869""",Halo: Smoke and Shadow,Kelly Gay (49995255),Audio Download,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
4,489073421,"=""9781501106880""",Halo: Envoy,Tobias S. Buckell (489091638),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",489073421,"=""9781501106873""",Halo: Envoy,Tobias S. Buckell (489091638),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",489073421,"=""9781508215318""",Halo: Envoy,Tobias S. Buckell (489091638),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
5,526635324,"=""9781501122767""",Halo: Shadow of Intent,Joseph Staten (526635274),eBook,An original digital-first e-novella set in the Halo Universe and based on the New York Times bestselling video game series!After decades of grim co...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
6,501442086,"=""9781501109690""",Halo: Saint's Testimony,Frank O'Connor (501543159),eBook,An all-new digital single—part of the New York Times bestselling series based on the blockbuster Xbox® games!The military-grade artificial intellig...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
