Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101113238,"=""9781534425064""",Poppy Takes Paris,"Allison Pataki (411626438), Marya Myers (101113016)",Hardcover,"In the City of Lights, where can you go to find the brightest light of them all? Find out in this spunky introduction to Paris shown through the ey...","","Fiction, Simon & Schuster Books for Young Readers"
"",101113238,"=""9781534425071""",Poppy Takes Paris,"Allison Pataki (411626438), Marya Myers (101113016)",Fixed Layout eBook,"In the City of Lights, where can you go to find the brightest light of them all? Find out in this spunky introduction to Paris shown through the ey...","","Fiction, Simon & Schuster Books for Young Readers"
2,576084832,"=""9781481472647""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Hardcover,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472654""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Trade Paperback,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472661""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),eBook,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
3,571171211,"=""9781481470513""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Trade Paperback,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571171211,"=""9781481470520""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Hardcover,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571171211,"=""9781481470537""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),eBook,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
4,481941500,"=""9781481439176""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439183""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Hardcover,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
