Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171427859,"=""9781627780421""",Flying High,"",Trade Paperback,"This red-hot guide to getting it on at 30,000 feet will have readers racing to the ticket counter so they too can be Flying High. Editor Rachel Kra...","","Fiction, Start Publishing LLC"
2,171426440,"=""9781627780339""",Cowboy Heat,"",Trade Paperback,"They may ride off into the sunset, but cowboys never go out of style. These manly men embody the fiercely independent, earthy alpha male and hero w...","","Fiction, Start Publishing LLC"
3,2137659124,"=""9781440564192""",Trusting Again,Peggy Bird (2140735437),Trade Paperback,Imagine Cynthia Blaine’s surprise when she walks into the bar at the Heathman Hotel in Portland Oregon and sees the man she’s been trying to forget...,"","Fiction, Crimson Romance"
"",2137659124,"=""9781440564208""",Trusting Again,Peggy Bird (2140735437),eBook,Imagine Cynthia Blaine’s surprise when she walks into the bar at the Heathman Hotel in Portland Oregon and sees the man she’s been trying to forget...,"","Fiction, Crimson Romance"
4,171425817,"=""9781627780087""",Twisted,"",Trade Paperback,"""Be as kinky as you want to be,"" advises Alison Tyler in a commanding new collection that proves that bondage can bring a partner closer to their o...","","Fiction, Start Publishing LLC"
5,171434622,"=""9781627780094""",Best Erotic Romance 2014,"",Trade Paperback,This decidedly blissful and romantic anthology is filled with couples in every stage of love and lust who simply can't get enough of each other. Be...,"","Fiction, Start Publishing LLC"
6,171436409,"=""9781627780100""",Best Lesbian Romance 2014,"",Trade Paperback,Savor gorgeous writing and the pleasure of romance with Best Lesbian Romance 2014. The lesbian literati in this volume comprising the very best of ...,"","Fiction, Start Publishing LLC"
7,171435809,"=""9781627780117""",Best Gay Romance 2014,"",Trade Paperback,"Tales of love and lust in contemporary gay culture, Best Gay Romance 2014 is a Valentine to readers and a wonderful reminder of how love can begin ...","","Fiction, Start Publishing LLC"
8,2137669803,"=""9781440568114""",Embrace The Fire,Spring Stevens (2137669813),Trade Paperback,"Varick Ta Farg, a half-breed vampire reborn as a Destroyer, is entering the Mating Rite, an innate call from his soul to mate. Drawn to sassy Angel...","","Fiction, Crimson Romance"
"",2137669803,"=""9781440568121""",Embrace the Fire,Spring Stevens (2137669813),eBook,"Varick Ta Farg, a half-breed vampire reborn as a Destroyer, is entering the Mating Rite, an innate call from his soul to mate. Drawn to sassy Angel...","","Fiction, Crimson Romance"
