Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219859206,"=""9798989528844""",Camera Shy,Kay Cove (219859246),Trade Paperback,"A body positive, neighbors-to-lovers romance about a curvaceous beauty who strikes an unlikely bargain with the handsome photographer next door.""A ...","","Fiction, Page & Vine"
2,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
3,218232916,"=""9798987758373""",Shattered Vows,Shain Rose (213914870),Trade Paperback,An arranged marriage for six months should be easy...except her new husband can’t share what’s his. Including her.I’ve traded my hand in marriage f...,"","Fiction, Page & Vine"
4,218153051,"=""9798987758380""",Fractured Freedom,Shain Rose (213914870),Trade Paperback,Living next to her overprotective brother’s best friend means her bucket list is going to be much harder to cross off.Is it so bad that I tricked m...,"","Fiction, Page & Vine"
5,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
6,217692259,"=""9798987758397""",Corrupted Chaos,Shain Rose (213914870),Trade Paperback,She can handle anything…except sharing a bed with the boss she hates.My enemy doesn’t make the rules behind closed doors…  Even if he’s my boss.  C...,"","Fiction, Page & Vine"
7,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
8,202481411,"=""9781642633665""",Fortune,Helen Hardt (167685406),Trade Paperback,"Falling in love…and discovering the past…  As Ava Steel prepares to help her parents, Ryan and Ruby Steel, celebrate their twenty-fifth wedding ann...","","Fiction, Waterhouse Press LLC"
9,208191663,"=""9798987190111""",Resurrection of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"For fans of Lucy Score and Colleen Hoover, a heart-wrenching contemporary romance about a young woman with a traumatic past who falls for the singl...","","Fiction, Page & Vine"
10,208191336,"=""9798987190104""",Confidence of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"For fans of Lucy Score and Colleen Hoover, a heart-wrenching contemporary romance about a young woman with a traumatic past who falls for the singl...","","Fiction, Page & Vine"
11,198865728,"=""9781642633610""",Chance,Helen Hardt (167685406),Trade Paperback,"Pulled together by long-buried secrets… Ava Steel isn’t the typical member of her famous family. She colors her hair pink, practices the tarot, and...","","Fiction, Waterhouse Press LLC"
12,191634069,"=""9781642633405""",Scorch,Helen Hardt (167685406),Trade Paperback,Scorch solves some of Brock Steel's and Rory Pike's mysteries but introduces new twists and turns in this mesmerizing series following the extended...,"","Fiction, Waterhouse Press LLC"
13,182301843,"=""9781668005316""",Next 365 Days,Blanka Lipinska (180155014),Trade Paperback,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781668005323""",Next 365 Days,Blanka Lipinska (180155014),eBook,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781797145143""",Next 365 Days,Blanka Lipinska (180155014),Audio Download,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
14,191633836,"=""9781642633382""",Flare,Helen Hardt (167685406),Trade Paperback,"The wildly popular Steel Brothers Saga continues with Flare, which ramps up the suspense as Brock Steel tries to uncover his family’s secrets while...","","Fiction, Waterhouse Press LLC"
15,167689023,"=""9781642633641""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
"",167689023,"=""9781943893102""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
16,216913593,"=""9781534322400""","Swing, Volume 5",Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's epic journey into sexual discovery comes to an end in this final volume of this arc of Swing! Outed, aging and just trying to live ...","","Fiction, Image Comics"
17,185448049,"=""9781627783170""",Duke's Pursuit,Golden Angel (171431783),Trade Paperback,"When Philippa first debuted in Society, her black hair and sapphire eyes earned her the nickname “Lady Twilight,” as well as the attention of Evere...","","Fiction, Start Publishing LLC"
18,181443483,"=""9781982177515""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Trade Paperback,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781797137186""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Audio Download,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781982177522""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Hardcover,"A bold and playful collection of erotic stories written by some of the world’s finest writers. The twist? Each story is “anonymous,” allowing for t...","","Fiction, Scribner"
"",181443483,"=""9781982177539""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",eBook,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
19,188643844,"=""9781642633269""",Misadventures with a Duke,Angel Payne (167685370),Trade Paperback,"Could his past be the key to her future?  Even optimists have bad days, but Raegan Tavish’s streak has lasted for weeks. The rising star of fashion...","","Fiction, Waterhouse Press LLC"
20,180178337,"=""9781982174385""",This Day,Blanka Lipinska (180155014),Trade Paperback,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781797133058""",This Day,Blanka Lipinska (180155014),Audio Download,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781982174392""",This Day,Blanka Lipinska (180155014),eBook,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
