Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886282,"=""9781422296295""",Understanding Credit,Helen Thompson (2117878152),eBook,"Money can be a source of conflict in almost any relationship, whether with your family, friends, or your girl or boyfriend. Whether you have it or ...","","Non-Fiction, Mason Crest"
2,2117883825,"=""9781422296400""",Banking Basics,James Fischer (2117881947),eBook,"The cost of living is the amount of money a person needs to spend on housing, food, transportation, clothing, and other items that they need to liv...","","Non-Fiction, Mason Crest"
3,2117889531,"=""9781422296318""",Spending Money,Rae Simons (2117878074),eBook,"When you work for a paycheck or do chores around the house to get an allowance from your parents, you're exchanging the value of your time for mone...","","Non-Fiction, Mason Crest"
4,2117883380,"=""9781422296301""",Sustainable Lifestyles in a Changing Economy,Rae Simons (2117878074),eBook,"Everyone can afford to donate something, whether it's money, volunteer time, or used goods. Finding the right charity to support, one that's workin...","","Non-Fiction, Mason Crest"
5,2117884050,"=""9781422296394""",Cost of Living,Helen Thompson (2117878152),eBook,Banks keep your money safe and offer an alternative to carrying piles of money around with you all the time. Learn all this and more in Banking Bas...,"","Non-Fiction, Mason Crest"
6,2117885633,"=""9781422296325""",Power to Do Good: Money and Charity,James Fischer (2117881947),eBook,"College is a great opportunity to learn more about the world, become a better person, and make more money in the future. But sometimes you may have...","","Non-Fiction, Mason Crest"
7,2117885540,"=""9781422296332""",Planning for Your Education,James Fischer (2117881947),eBook,Living sustainably means making sure you and the rest of the world have enough resources to live comfortably in the future. You can start living mo...,"","Non-Fiction, Mason Crest"
8,64444118,"=""9781439175712""",Wealth Watchers,Alice Wood (64444275),eBook,"Through her journey from having it all to dealing with financial setbacks, Wood provides tools to help you organize your finances and understand wh...","Business & management, Business","Non-Fiction, Free Press"
"",64444118,"=""9781439191682""",Wealth Watchers,Alice Wood (64444275),Trade Paperback,"Through her journey from having it all to dealing with financial setbacks, Wood provides tools to help you organize your finances and understand wh...","Business & management, Business","Non-Fiction, Free Press"
9,2117874620,"=""9781627931984""",Riches Within Your Reach,Robert Collier (2117845342),eBook,"Trusted and beloved by readers everywhere for his prosperity classic The Secret of the Ages, Robert Collier takes the next step in Riches Within Yo...","","Non-Fiction, Start Publishing LLC"
10,406425744,"=""9781476700243""",When Someone Dies,Scott Taylor Smith (406425948),eBook,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",406425744,"=""9781476700212""",When Someone Dies,Scott Taylor Smith (406425948),Trade Paperback,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non-Fiction, Scribner"
11,2137709963,"=""9781440550119""",Only Budgeting Book You'll Ever Need,Tere Stouffer (2137661027),eBook,"Create a foolproof budget that's right for you!Everyone wants a simple and practical way to manage their money, but with countless financial planne...","",Adams Media
12,78396606,"=""9781451623154""",Conscious Money,Patricia Aburdene (78396735),eBook,"Why not make money and make a difference, too? A revolutionary blueprint for growing wealth, finding fulfillment, and changing the world by living ...","","Current Events, Non-Fiction, Atria Books/Beyond Words"
"",78396606,"=""9781582702926""",Conscious Money,Patricia Aburdene (78396735),Trade Paperback,"Patricia Aburdene, author of the bestselling Megatrends 2010, brings together the spiritual and practical in a guide to achieving prosperity throug...","","Current Events, Non-Fiction, Atria Books/Beyond Words"
13,2137690948,"=""9781440542725""",Everything Personal Finance in Your 20s & 30s Book,Howard Davidoff (2137690958),eBook,Get control of your finances - and your future!Do you feel like you'll never pay off your student loans? Worried about your mounting credit card de...,"","Non-Fiction, Adams Media"
"",2137690948,"=""9781440542565""",Everything Personal Finance in Your 20s & 30s Book,Howard Davidoff (2137690958),Trade Paperback,Get control of your finances - and your future!Do you feel like you'll never pay off your student loans? Worried about your mounting credit card de...,"","Non-Fiction, Adams Media"
14,82883260,"=""9781451646221""",Money Saving Mom's Budget,Crystal Paine (82883353),eBook,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non-Fiction, Gallery Books"
"",82883260,"=""9781451646207""",Money Saving Mom's Budget,Crystal Paine (82883353),Trade Paperback,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non-Fiction, Gallery Books"
15,2137651840,"=""9781440532849""",100 Best Exchange-Traded Funds You Can Buy 2012,"Peter Sander (2137651850), Scott Bobo (2140718510)",eBook,"Exchange-traded funds (ETFs) are the most dynamic new investing opportunity around. ETFs offer you an efficient, cost-effective, and convenient way...","","Non-Fiction, Adams Media"
16,2137651853,"=""9781440532863""",100 Best Technology Stocks You Can Buy 2012,"Peter Sander (2137651850), Scott Bobo (2140718510)",eBook,"Sure, you've heard of Apple and IBM. But what about Intron? Or Celestica? Or Autoliv?In today's fast-paced world, in which technology expands at th...","","Non-Fiction, Adams Media"
17,2137652903,"=""9781440535895""",Get Out of Debt! Book Four,"David Rye (2137652876), Marcia Rye (2140785467)",eBook,"As tens of millions of people have discovered, debt can be a crushing burden. It can tear down dreams and destroy lives. But debt can be avoided. W...","","Non-Fiction, Adams Media"
18,2137652866,"=""9781440535864""",Get Out of Debt! Book One,"David Rye (2137652876), Marcia Rye (2140785467)",eBook,"As tens of millions of people have discovered, debt can be a crushing burden. It can tear down dreams and destroy lives. But debt can be avoided. W...","","Non-Fiction, Adams Media"
19,2137652892,"=""9781440535888""",Get Out of Debt! Book Three,"David Rye (2137652876), Marcia Rye (2140785467)",eBook,"As tens of millions of people have discovered, debt can be a crushing burden. It can tear down dreams and destroy lives. But debt can be avoided. W...","","Non-Fiction, Adams Media"
20,2137652881,"=""9781440535871""",Get Out of Debt! Book Two,"David Rye (2137652876), Marcia Rye (2140785467)",eBook,"As tens of millions of people have discovered, debt can be a crushing burden. It can tear down dreams and destroy lives. But debt can be avoided. W...","","Non-Fiction, Adams Media"
