Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
2,312999,"=""9780689877513""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780027164404""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781416947370""",Dear Zoo,Rod Campbell (706190),Board Book,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781534460126""",Dear Zoo,Rod Campbell (706190),Hardcover,Rod Campbell’s classic lift-the-flap book Dear Zoo is now available as an oversized jacketed hardcover keepsake edition!Young readers will love lif...,"","Fiction, Little Simon"
3,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
4,402979538,"=""9781442457249""",Yummy Bunny Easter Treats!,William Boniface (38065585),Novelty,Build your own Easter basket with this interactive board book that comes with thirty play pieces!It’s time to build your Easter basket. You can wat...,"","Fiction, Preschool, Toddler, Little Simon"
5,39214697,"=""9781416940968""",Happy Little Yellow Box,David  A. Carter (68170625),Novelty,David A. Carter brings the unique aesthetic of his award-winning color series to the younger set in The Happy Little Yellow Box.This highly interac...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
6,79927160,"=""9781442426481""",Builder Bugs,David  A. Carter (68170625),Novelty,"David A. Carter’s wacky Bugs are building, hammering, and digging in this construction-themed pop-up.David A. Carter's bestselling Bugs are buildin...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,1531549,"=""9781442426498""",12 Bugs of Christmas,David  A. Carter (68170625),Novelty,David A. Carter’s zany characters are here to help count down to Christmas in this festive pop-up extravaganza. What could be better than one Bug o...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
