Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1307084,"=""9781534487246""",Too Many Aliens,Bruce Coville (484263),Trade Paperback,"Pleskit’s alien friend comes to visit in this seventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307084,"=""9780671026561""",Too Many Aliens,Bruce Coville (484263),Trade Paperback,"Maktel Geebrit, Pleskit's pen pal from back home on Hevi-Hevi, is finally going to visit him on Earth. Pleskit is excited, but a little nervous, to...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307084,"=""9781534487253""",Too Many Aliens,Bruce Coville (484263),Hardcover,"Pleskit’s alien friend comes to visit in this seventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307084,"=""9781534487260""",Too Many Aliens,Bruce Coville (484263),eBook,"Pleskit’s alien friend comes to visit in this seventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
2,1307074,"=""9781534464797""",I Shrank My Teacher,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307074,"=""9781534464803""",I Shrank My Teacher,Bruce Coville (484263),Hardcover,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307074,"=""9781534464810""",I Shrank My Teacher,Bruce Coville (484263),eBook,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
3,1307076,"=""9781534464827""",Missing—One Brain!,Bruce Coville (484263),Trade Paperback,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307076,"=""9781534464834""",Missing—One Brain!,Bruce Coville (484263),eBook,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307076,"=""9781534464841""",Missing—One Brain!,Bruce Coville (484263),Hardcover,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
4,1307071,"=""9781534464667""",Sixth-Grade Alien,Bruce Coville (484263),Trade Paperback,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible first book in the sci-fi series S...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307071,"=""9781534464674""",Sixth-Grade Alien,Bruce Coville (484263),Hardcover,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible first book in the sci-fi series S...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307071,"=""9781534464681""",Sixth-Grade Alien,Bruce Coville (484263),eBook,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible first book in the sci-fi series S...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
5,1307078,"=""9781534464858""",Lunch Swap Disaster,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307078,"=""9781534464865""",Lunch Swap Disaster,Bruce Coville (484263),Hardcover,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307078,"=""9781534464872""",Lunch Swap Disaster,Bruce Coville (484263),eBook,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
