Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
2,100440057,"=""9781620555255""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Trade Paperback,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781620555262""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",eBook,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781644111949""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Audio Download,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100444535,"=""9781594772719""",Sphinx Mystery,Robert Temple (460359905),Trade Paperback,"A book that verifies the existence of secret underground chambers beneath the Sphinx and demonstrates its origins as the Egyptian god of the dead, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444535,"=""9781594778841""",Sphinx Mystery,Robert Temple (460359905),eBook,"A book that verifies the existence of secret underground chambers beneath the Sphinx and demonstrates its origins as the Egyptian god of the dead, ...","","Non fiction, Inner Traditions/Bear & Company"
4,100440360,"=""9781594771347""",Sacred Symbols of the Dogon,Laird Scranton (410050466),Trade Paperback,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440360,"=""9781594777530""",Sacred Symbols of the Dogon,Laird Scranton (410050466),eBook,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non fiction, Inner Traditions/Bear & Company"
5,100444357,"=""9781594771866""",Spiritual Technology of Ancient Egypt,Edward F. Malkowski (410050071),Trade Paperback,How ancient Egyptians understood quantum theory • Investigates the history of how modern religion and the Age of Science were inspired by the sacre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444357,"=""9781594777769""",Spiritual Technology of Ancient Egypt,Edward F. Malkowski (410050071),eBook,How ancient Egyptians understood quantum theory • Investigates the history of how modern religion and the Age of Science were inspired by the sacre...,"","Non fiction, Inner Traditions/Bear & Company"
6,100444013,"=""9781594771330""",Science of the Dogon,Laird Scranton (410050466),Trade Paperback,A look at the close resemblance between the creation and structure of matter in both Dogon mythology and modern science • Reveals striking similari...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444013,"=""9781594777783""",Science of the Dogon,Laird Scranton (410050466),eBook,A look at the close resemblance between the creation and structure of matter in both Dogon mythology and modern science • Reveals striking similari...,"","Non fiction, Inner Traditions/Bear & Company"
7,100443801,"=""9780892817559""",Shamanic Wisdom in the Pyramid Texts,Jeremy Naydler (410048122),Trade Paperback,A radical reinterpretation of the Pyramid Texts as shamanic mystical wisdom rather than funerary rituals• Reveals the mystical nature of Egyptian c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443801,"=""9781594776182""",Shamanic Wisdom in the Pyramid Texts,Jeremy Naydler (410048122),eBook,A radical reinterpretation of the Pyramid Texts as shamanic mystical wisdom rather than funerary rituals• Reveals the mystical nature of Egyptian c...,"","Non fiction, Inner Traditions/Bear & Company"
8,410049230,"=""9780892818631""",Sacred Sexuality in Ancient Egypt,"Ruth Schumann Antelme (410048484), Stéphane Rossini (410048486)",Trade Paperback,• The first book to fully explore the sexual philosophy and practices of the ancient Egyptians• Lavishly illustrated with erotic scenes from papyri...,"","Non fiction, Inner Traditions/Bear & Company"
9,410048653,"=""9780892817122""",Temples of Karnak,R. A. Schwaller de Lubicz (410046664),Hardcover,More than 700 photographs and line illustrations documenting the ancient Egyptian temples of Karnak • A magnificent excursion that explores the mon...,"","Non fiction, Inner Traditions/Bear & Company"
10,410048160,"=""9780892815708""",Temple of Man,R. A. Schwaller de Lubicz (410046664),Hardcover,"Two 544-page volumes, cloth with slipcase The monumental Temple of Man represents the most important breakthrough in our understanding of Ancient E...","","Non fiction, Inner Traditions/Bear & Company"
11,410048481,"=""9780892816521""",Becoming Osiris,"Stéphane Rossini (410048486), Ruth Schumann Antelme (410048484)",Trade Paperback,An in-depth examination of the ancient Egyptian approach to death and its relevance to the modern near-death experience • A thought-provoking accou...,"","Non fiction, Inner Traditions/Bear & Company"
12,410048345,"=""9780892816217""",Hathor Rising,Alison Roberts (460359235),Trade Paperback,• The first book to seriously examine the feminine aspect of Egyptian religion sheds new light on the important role of the goddess Hathor-Sekhmet....,"","Non fiction, Inner Traditions/Bear & Company"
13,410048321,"=""9780892816156""",Rebel in the Soul,Bika Reed (410048324),Trade Paperback,"This controversial text, that was meant for initiates at the threshold of the Ancient Egyptian Inner Temple, speaks to us with intriguing relevance...","","Non fiction, Inner Traditions/Bear & Company"
14,100441189,"=""9780892815555""",Temple of the Cosmos,Jeremy Naydler (410048122),Trade Paperback,"In this guide to the cosmology of ancient Egypt, Jeremy Naydler recreates the experience of living in another time and place. Temple of the Cosmos ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441189,"=""9781620550649""",Temple of the Cosmos,Jeremy Naydler (410048122),eBook,"In this guide to the cosmology of ancient Egypt, Jeremy Naydler recreates the experience of living in another time and place. Temple of the Cosmos ...","","Non fiction, Inner Traditions/Bear & Company"
15,410046661,"=""9780892810086""",Egyptian Miracle,R. A. Schwaller de Lubicz (410046664),Trade Paperback,The discoveries of R. A. Schwaller de Lubicz are proof that the temple is the true embodiment of the ancient Egyptian wisdom. Presented here in the...,"","Non fiction, Inner Traditions/Bear & Company"
16,100441257,"=""9780892810147""",Esoterism and Symbol,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"This is an initiation into the tone, structure, and mentality of Egyptian knowledge, the basis of all Western theology and science. It is a redefin...","","Non fiction, Inner Traditions/Bear & Company"
"",100441257,"=""9781620553367""",Esoterism and Symbol,R. A. Schwaller de Lubicz (410046664),eBook,"This is an initiation into the tone, structure, and mentality of Egyptian knowledge, the basis of all Western theology and science. It is a redefin...","","Non fiction, Inner Traditions/Bear & Company"
17,410047094,"=""9780892812226""",Sacred Science,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"R. A. Schwaller de Lubicz (1887-1961), one of the most important Egyptologists of this century, links the sacred science of the Ancients to its red...","","Non fiction, Inner Traditions/Bear & Company"
