Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197544991,"=""9781667203690""",Daddy Likes Beer,Mike Lukaszewicz (197545031),Board Book,"This lighthearted and humorous board book is the perfect gift for dads who enjoy relaxing with a brew.“Pilsners, porters, Irish stouts. Pour them i...","","Fiction, Thunder Bay Press"
2,176736012,"=""9781507215302""","United States of Craft Beer, Updated Edition",Jess Lebow (2137663991),eBook,Discover the best craft beer breweries in America as you travel state by state with this fun and updated craft beer roadmap.From California to Main...,"","Non fiction, Adams Media"
3,162795559,"=""9781982131999""",Cookies & Cocktails,Katherine Cobbs (162795458),eBook,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non fiction, S&S/Simon Element"
"",162795559,"=""9781982131982""",Cookies & Cocktails,Katherine Cobbs (162795458),Paper Over Board,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non fiction, S&S/Simon Element"
4,162335859,"=""9781788791601""",Bar Cart Style,Ryland Peters & Small (2119924937),Paper Over Board,Serve drinks at home in style and bring the party to your guests from one of 12 beautifully themed and stylishly stocked bar carts.Bar carts are ma...,"","Non fiction, Ryland Peters & Small"
5,100834809,"=""9781911026983""",Beer Bucket List,Mark Dredge (2119509209),Paper Over Board,Join award-winning beer writer Mark Dredge on his search for the world’s best beer adventures and experiences.This collection of over 150 unmissabl...,"","Non fiction, Ryland Peters & Small"
"",100834809,"=""9781911026273""",Beer Bucket List,Mark Dredge (2119509209),Paper Over Board,Join award-winning beer writer Mark Dredge on his search for the world’s best beer adventures and experiences.Join award-winning beer writer Mark D...,"","Non fiction, Ryland Peters & Small"
6,157220558,"=""9781621579465""",Socialism Sucks,"Robert Lawson (157220594), Benjamin Powell (157220659)",eBook,"The bastard step-child of Milton Friedman and Anthony Bourdain, Socialism Sucks is a bar-crawl through former, current, and wannabe socialist count...","",Skyhorse Publishing
7,158063648,"=""9781911026945""",Booze Basics,Emily Miles (2119515120),Paper Over Board,"Booze Basics will provide the tips, tricks, and tools to ensure you know exactly what you’re doing when it comes to drink.The pursuit of quality ov...","","Non fiction, Ryland Peters & Small"
8,147528376,"=""9781911026679""",Beer,"",Paper Over Board,"An epic collection of beer-related trivia for beer barons and lager lovers.An epic collection of beer-related trivia for hop heads, barflies, and l...","","Non fiction, Ryland Peters & Small"
9,2137656075,"=""9781440581687""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),eBook,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non fiction, Adams Media"
"",2137656075,"=""9781440581670""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non fiction, Adams Media"
10,2137653338,"=""9781440586330""",Everything Bartender's Book,Cheryl Charming (2137653348),Trade Paperback,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non fiction, Adams Media"
"",2137653338,"=""9781440586347""",Everything Bartender's Book,Cheryl Charming (2137653348),eBook,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non fiction, Adams Media"
11,2137676553,"=""9781440335242""",Cool Beer Labels,Daniel Bellon (2137676563),eBook,"Cheers to beer design!The days of boring, mass-produced yellow fizz-water are all but over. These days, independent beer makers are creating a wide...","","Non fiction, Adams Media"
12,2137681965,"=""9781440564925""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),eBook,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non fiction, Adams Media"
"",2137681965,"=""9781440564918""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non fiction, Adams Media"
13,2137663311,"=""9781440566196""",Everything Hard Cider Book,Drew Beechum (2137655352),eBook,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non fiction, Adams Media"
"",2137663311,"=""9781440566189""",Everything Hard Cider Book,Drew Beechum (2137655352),Trade Paperback,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non fiction, Adams Media"
14,2137754852,"=""9781440561450""",Homebrewer's Journal,Drew Beechum (2137655352),Trade Paperback,"Keep track of every brew!Whether you enjoy a crisp ale, creamy stout, or robust porter, there really isn't anything as satisfying as a homebrewed p...","","Non fiction, Adams Media"
