Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
2,197601395,"=""9781668017043""",Free to Be,Jack Turban (197600955),Hardcover,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Atria Books"
"",197601395,"=""9781668017067""",Free to Be,Jack Turban (197600955),eBook,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Atria Books"
"",197601395,"=""9781797179759""",Free To Be,Jack Turban (197600955),Audio Download,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Atria Books"
3,189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
4,178780889,"=""9781982170660""",Tell Me What You Want,Charlotte Fox Weber (178780646),Hardcover,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
"",178780889,"=""9781797151496""",Tell Me What You Want,Charlotte Fox Weber (178780646),Audio Download,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
"",178780889,"=""9781982170677""",Tell Me What You Want,Charlotte Fox Weber (178780646),Trade Paperback,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
"",178780889,"=""9781982170691""",Tell Me What You Want,Charlotte Fox Weber (178780646),eBook,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
5,194166935,"=""9781668008782""",Safe,Mark Daley (194164254),Hardcover,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non fiction, Atria Books"
"",194166935,"=""9781668008805""",Safe,Mark Daley (194164254),eBook,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non fiction, Atria Books"
"",194166935,"=""9781797172958""",Safe,Mark Daley (194164254),Audio Download,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non fiction, Atria Books"
6,187684678,"=""9781982196004""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Hardcover,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
"",187684678,"=""9781797150079""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Audio Download,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
"",187684678,"=""9781982196028""",Everything I Never Dreamed,Ruth M. Glenn (187684418),eBook,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
7,164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
8,160860022,"=""9781982129279""",Conversations with People Who Hate Me,Dylan Marron (160859674),Hardcover,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781797140360""",Conversations with People Who Hate Me,Dylan Marron (160859674),Audio Download,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781982129286""",Conversations with People Who Hate Me,Dylan Marron (160859674),Trade Paperback,"From the award-winning host of the critically acclaimed podcast Conversations with People Who Hate Me comes a “fresh, deeply honest, wildly creativ...","","Non fiction, Atria Books"
"",160860022,"=""9781982129293""",Conversations with People Who Hate Me,Dylan Marron (160859674),eBook,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
9,182363127,"=""9781476705781""",Cheatingland,Anonymous (180771661),Hardcover,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
"",182363127,"=""9781476705842""",Cheatingland,Anonymous (180771661),eBook,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
"",182363127,"=""9781797126449""",Cheatingland,Anonymous (180771661),Audio Download,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
10,162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
11,138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
12,2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230717""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Compact Disk,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230724""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Audio Download,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
13,411726067,"=""9781476739540""",Keep Calm and Parent On,Emma Jenner (411726121),Hardcover,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",411726067,"=""9781476739564""",Keep Calm and Parent On,Emma Jenner (411726121),eBook,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
14,28529325,"=""9780743271493""",Before I Got Here,Blair Underwood (22668005),Hardcover,"Blair Underwood, known to millions as a star of television and film, has delivered brilliant performances as a lawyer in L.A. Law and as a love int...","","African-American, Literary, Media Tie-In, Mystery, Suspense, Non fiction, Atria Books"
"",28529325,"=""9781451616354""",Before I Got Here,Blair Underwood (22668005),eBook,NAACP Image Award–winning actor Blair Underwood collects the best of the profound words of America’s children—including his own—in this touching co...,"","African-American, Literary, Media Tie-In, Mystery, Suspense, Non fiction, Atria Books"
15,16939488,"=""9780743442145""",Ten on Sunday,Alan Eisenstock (1824172),Hardcover,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
"",16939488,"=""9780743482028""",Ten on Sunday,Alan Eisenstock (1824172),eBook,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
16,1533994,"=""9780671037130""",Sisterfriends,"Julia Chance (1854137), Michelle V. Agins (1854136)",Hardcover,"Illustrious photographs of African American sisters by Pulitzer Prize–nominated photographer Michelle Agins and essays from Julia Chance.A ""sister""...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
