Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1075378969,"=""9781501141461""",Unholy Alliance,Jay Sekulow (477736479),Trade Paperback,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781501141034""",Unholy Alliance,Jay Sekulow (477736479),eBook,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781508223238""",Unholy Alliance,Jay Sekulow (477736479),Audio Download,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
2,486990040,"=""9781501125478""",Rise of ISIS,Jay Sekulow (477736479),Trade Paperback,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781442385566""",Rise of ISIS,Jay Sekulow (477736479),Audio Download,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781501105159""",Rise of ISIS,Jay Sekulow (477736479),eBook,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
3,78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non-Fiction, Atria Books"
"",78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non-Fiction, Atria Books"
"",78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non-Fiction, Atria Books"
4,62206109,"=""9781439148280""",Every Other Monday,John Kasich (62206186),Trade Paperback,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non-Fiction, Atria Books"
"",62206109,"=""9781439172186""",Every Other Monday,John Kasich (62206186),eBook,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non-Fiction, Atria Books"
5,60255380,"=""9780743581691""","Good, Better, Blessed",Joel Osteen (38045211),Audio Download," AVAILABLE ONLY ON AUDIO...TEN OF JOEL OSTEEN'S MOST POWERFUL SERMONS, RECORDED LIVE AT LAKEWOOD CHURCH!    The Bible clearly teaches that God came...",Audio,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",60255380,"=""9780743581684""","Good, Better, Blessed",Joel Osteen (38045211),Compact Disk,"Available only on audio: ten of Joel Osteen's most powerful sermons, recorded live at Lakewood Church!The Bible clearly teaches that God came to ea...",Audio,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster Audio"
