Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1486141,"=""9781439119891""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),eBook,"These reviews, notices, and introductory sections by a major figure in intellectual history represent more than a decade of effort to define and cl...","History, Reference works (Children's/YA)","Non fiction, Free Press"
"",1486141,"=""9780684863900""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),Trade Paperback,"For fifteen years, Emile Durkheim worked on the journal L'Annee Sociologique—selecting, editing, writing, and shaping the goals and methods of the ...","History, Reference works (Children's/YA)","Non fiction, Free Press"
2,1072231,"=""9781439188873""",Theory Of Social And Economic Organization,Max Weber (1132),eBook,This book is an introduction to Max Weber’s ambitious comparative study of the sociological and institutional foundations of the modern economic an...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",1072231,"=""9780684836409""",Theory Of Social And Economic Organization,Max Weber (1132),Trade Paperback,"In this work originally published in German in 1920, Weber discusses the analytical methods of sociology and, at the same time, presents a devastat...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
3,1072192,"=""9781439118269""",Suicide,"John A. Spaulding (1074047), George Simpson (1074048), Emile Durkheim (1486148)",eBook,A classic book about the phenomenon of suicide and its social causes written by one of the world’s most influential sociologists.Emile Durkheim’s S...,"","Non fiction, Free Press"
"",1072192,"=""9780684836324""",Suicide,"John A. Spaulding (1074047), George Simpson (1074048), Emile Durkheim (1486148)",Trade Paperback,A classic book about the phenomenon of suicide and its social causes written by one of the world’s most influential sociologists.Emile Durkheim’s S...,"","Non fiction, Free Press"
4,6059,"=""9781439108369""",Construction of Social Reality,John R. Searle (3437),eBook,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non fiction, Free Press"
"",6059,"=""9780684831794""",Construction of Social Reality,John R. Searle (3437),Trade Paperback,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non fiction, Free Press"
5,7426,"=""9781439105924""",Sharing the Journey,Robert Wuthnow (1051118),eBook,"A look at how support groups have affected American society argues that, although support groups provide a warmth and security that holds society t...",Popular culture,"Non fiction, Free Press"
"",7426,"=""9780684826233""",Sharing the Journey,Robert Wuthnow (1051118),Trade Paperback,"A look at how support groups have affected American society argues that, although support groups provide a warmth and security that holds society t...",Popular culture,"Non fiction, Free Press"
6,154212,"=""9781439106471""",Problem of Order,Dennis Wrong (1451314),eBook,"At the end of the twentieth century, many fear that the bonds holding civil society together have come undone. Yet, as the noted scholar Dennis Wro...",Popular culture,"Non fiction, Free Press"
7,153629,"=""9781439107461""",Tell Them Who I Am,Elliot Liebow (1451384),eBook,"He observes them, creating portraits that are intimate and objective, while breaking down stereotypes and dehumanizing labels often used to describ...","","Non fiction, Free Press"
8,153993,"=""9781439106112""",Idea Of Civil Society,Adam Seligman (1451388),eBook,As the countries of East-Central Europe struggle to create liberal democracy and the United States and other Western nations attempt to rediscover ...,Business & management,"Non fiction, Free Press"
9,153711,"=""9781439105825""",Focused Interview,Robert K. Merton (1451575),eBook,"A reissue of the classic report of Columbia's Bureau of Applied Social Research, outlining techniques for eliciting specific responses of individua...","Popular culture, Business","Non fiction, Free Press"
