Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
2,143726788,"=""9781534430716""","Welcome, Baby!",Karen Katz (1706521),Board Book,Celebrate the sweet moments that come with welcoming a new baby to the family in this joyous lift-the-flap book from bestselling author Karen Katz....,"","Fiction, Little Simon"
3,140136393,"=""9781534429239""",Auntie and Me,Karen Katz (1706521),Board Book,"Auntie comes for a special visit in this sweet lift-the-flap board book from bestselling author Karen Katz!Finally, a book for aunts, everywhere! S...","","Concepts, Fiction, Gift Books, Preschool, Toddler, 1st Experiences, Little Simon"
4,2120085457,"=""9781534400887""",Where Is Baby's Home?,Karen Katz (1706521),Board Book,There’s no place like home in this warm and cozy lift-the-flap board book from bestselling author Karen Katz!The day is ending and everyone in the ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
5,159987626,"=""9781534400894""",Where Is Baby's Turkey?,Karen Katz (1706521),Board Book,"Little ones will love this new lift-the-flap board book from Karen Katz that’s perfect for Thanksgiving!Gobble, gobble! It’s time for Thanksgiving!...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
6,2110935405,"=""9781481488303""",Baby's Big Busy Book,Karen Katz (1706521),Board Book,"From beloved author-illustrator Karen Katz comes a brand-new busy book filled with touch-and-feels, lift-the-flaps, mirrors, and more!Follow along ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
7,164365423,"=""9781481442091""","Vroom, Vroom, Trucks!",Karen Katz (1706521),Board Book,Vroom vroom! Here come the construction trucks in this new lift-the-flap book from Karen Katz featuring the cutest trucks you’ve ever seen.Rumble! ...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Little Simon"
8,71452467,"=""9781481444095""",¿Dónde está el regalito navideño de Bebé? (Where Is Baby's Christmas Present?),Karen Katz (1706521),Board Book,"¡Esta edición en lengua española adorable tiene solapas que son fáciles de levanter y que revelen sopresas navideñas, bastones de caramelo, y mucho...","","Christian Interest, Fiction, Spanish Language, Baby, Toddler, Spanish, Libros Para Ninos"
9,444099051,"=""9781481417891""","Splish, Splash, Baby!",Karen Katz (1706521),Board Book,"Splish, splash! It’s time for Baby’s bath in this interactive Karen Katz lift-the-flap board book that’s all about fun in the tub!What’s behind the...",Board & Cloth Books,"Fiction, Little Simon"
10,444098622,"=""9781481417884""","Roar, Roar, Baby!",Karen Katz (1706521),Board Book,"Oh, boy! Get ready to roar and play peekaboo with this interactive Karen Katz lift-the-flap board book starring all your favorite zoo animals—espec...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
