Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215645784,"=""9781644231210""","I Am an Artist (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Paper Over Board,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
2,218171696,"=""9781644231227""",Marcel Dzama: The Journal,Marcel Dzama (164670835),Paper Over Board,"Spotlighting the narrative and mythical imagery of Marcel Dzama, this one-of-a-kind blank book holds a unique space for creative play and contempla...","","Non fiction, David Zwirner Books"
3,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
4,214406011,"=""9781644231203""",Any Day Now: Toward a Black Aesthetic,"Larry Neal (214406048), Allie Biswas (176582580)",Trade Paperback,"A comprehensive and inspiring collection of essays by Larry Neal, a founder of the seminal Black Arts Movement“The Black Arts Movement is radically...","","Non fiction, David  Zwirner Books"
5,218171311,"=""9781644231241""",Mamma Andersson: A Storm Warning,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"This collection of Mamma Andersson’s latest paintings spotlights the beauty and mystery of nature and the erasure of time""What Mamma Andersson does...","","Non fiction, David Zwirner Books"
6,214401883,"=""9781644231166""",Yun Hyong-keun / Paris,"Yun Hyong-keun (214401920), Mara Hoberman (214402368), Oh Gwangsu (214459257)",Paper Over Board,"A contemplative exploration of the work of Yun Hyong-keun, a renowned Korean abstract painter, during a transformative period in the early 1980sA c...","","Non fiction, David Zwirner Books"
7,200804200,"=""9781644231012""","By Land, Air, Home, and Sea: The World of Frank Walter","Frank Walter (200804237), Joshua Jelly-Schapiro (176582270), Hilton Als (164669146), Barbara Paca (200805502), Charlie Porter (200805509)",Hardcover,"Explore Frank Walter’s relationship to Antigua through a range of works and writings that express his intimate connection to Caribbean nature, land...","","Non fiction, David Zwirner Books"
8,218171360,"=""9781644231234""",Mamma Andersson: Sleepless,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"A celebration of the representation, figuration, and classical antiquity in Mamma Andersson’s newest paintings.""When I look at this collection of p...","","Non fiction, David Zwirner Books"
9,214404164,"=""9781644231173""",Noah Davis: The Journal,Noah Davis (173708889),Hardcover,"Featuring the lush, powerful paintings of Noah Davis, this blank book—the latest in The Artist Journals series—offers the ideal forum to energize t...","","Non fiction, David Zwirner Books"
10,211102328,"=""9781644231128""",Katherine Bernhardt: Why is a mushroom growing in my shower?,"Katherine Bernhardt (211102366), Suzanne Hudson (167530510)",Hardcover,"Dazzling and playful, Katherine Bernhardt’s paintings highlight her fascination with American pop vernacular, from Pokemon and the Pink Panther to ...","","Non fiction, David Zwirner Books"
11,211100788,"=""9781644231135""",Gerhard Richter: New York 2023,"Gerhard Richter (164669733), Dieter Schwarz (211101492)",Hardcover,"This highly anticipated catalogue, accompanying Gerhard Richter’s first exhibition with David Zwirner, presents Richter’s last paintings along with...","","Non fiction, David Zwirner Books"
12,200804092,"=""9781644231005""",Shio Kusaka: one light year,Shio Kusaka (200804134),Hardcover,"Shio Kusaka’s ceramic vessels articulate poetic connections, creating a cohesive and unique installation.“It’s a striking effect—some pieces are bo...","","Non fiction, David Zwirner Books"
13,195083543,"=""9781644230763""",Noah Davis: In Detail,"Noah Davis (173708889), Helen Molesworth (176319890), Franklin Sirmans (195548395)",Hardcover,"Designed as a companion to the hugely successful monograph Noah Davis, this volume offers further insight into the impact and legacy of the revolut...","","Non fiction, David Zwirner Books"
14,200805514,"=""9781644231029""",Nate Lowman,"Nate Lowman (200805551), Lynne Tillman (178619123), Jim Lewis (209963246)",Hardcover,"A stunning, focused document of Nate Lowman’s work from the past four years“Brewing the good, the bad, and the ugly of consumerist modern life in h...","","Non fiction, David Zwirner Books"
15,206791711,"=""9781644231050""",Richard Serra: 2022,Richard Serra (164668504),Hardcover,"A studious view of Richard Serra’s recently premiered forged-steel sculpture and new drawings using his trademark paintstick technique“Enigmatic, a...","","Non fiction, David Zwirner Books"
16,206819504,"=""9781644231098""",Seen in the Mirror: Things from the Cartin Collection,"Luke Syson (206819541), Steven Holmes (206819886)",Hardcover,"An exciting, unexpected, and beautiful encounter with one collector’s deeply personal assemblage of worksSince the 1980s, Mickey Cartin has assembl...","","Non fiction, David Zwirner Books"
