Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100782997,"=""9781501158216""",Betaball,Erik Malinowski (2117378891),eBook,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781501158209""",Betaball,Erik Malinowski (2117378891),Trade Paperback,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781508250845""",Betaball,Erik Malinowski (2117378891),Audio Download,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
2,560860335,"=""9781501133954""",Federer and Me,William Skidelsky (560860241),eBook,In this wildly entertaining and informative memoir reminiscent of Nick Hornby’s Fever Pitch—but set in the world of tennis—one man recounts his all...,"","Non fiction, Atria Books"
"",560860335,"=""9781501133947""",Federer and Me,William Skidelsky (560860241),Trade Paperback,In this wildly entertaining and informative memoir reminiscent of Nick Hornby’s Fever Pitch—but set in the world of tennis—one man recounts his all...,"","Non fiction, Atria Books"
3,410694143,"=""9781476737126""",Seven Deadly Sins,David Walsh (411321956),eBook,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
"",410694143,"=""9781501133190""",Seven Deadly Sins,David Walsh (411321956),Trade Paperback,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
4,407604895,"=""9781476710259""",On These Courts,Wayne B. Drash (407604988),eBook,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non fiction, Atria Books"
"",407604895,"=""9781476710884""",On These Courts,Wayne B. Drash (407604988),Trade Paperback,"The incredible true story of hope and inspiration, struggle and triumph: how former NBA star “Penny” Hardaway selflessly coached a young basketball...","","African-American, Black History Month, Current Events, Pop Culture, Inspirational, Non fiction, Atria Books"
5,1919621,"=""9780743424332""",It's Only a Game,Terry Bradshaw (1919663),eBook,This is the absolutely guaranteed 100% mostly true story of Terry Bradshaw: the man who gained sports immortality as the first quarterback to win f...,Biography/Autobiography,"Non fiction, Atria Books"
