Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804852,"=""9798888501122""",LSD y la mente del universo,Christopher M. Bache (163942802),Trade Paperback,Un profesor de estudios religiosos documenta meticulosamente sus ideas a partir de 73 sesiones de altas dosis de LSD realizadas a lo largo de 20 añ...,"","Non fiction, Inner Traditions/Bear & Company"
"",221804852,"=""9798888501139""",LSD y la mente del universo,Christopher M. Bache (163942802),eBook,"• Crónicas, con un rigor sin precedentes, del viaje sistemático del autor hacia un campo unificado de consciencia que subyace en toda existencia fí...","","Non fiction, Inner Traditions/Bear & Company"
2,226757689,"=""9798888454831""",Suspended by No String,Peter Himmelman (226757728),Trade Paperback,A thought-provoking collection of spiritual reflections echoing the lyricism of Leonard Cohen and the uplifting messages of Anne LamottSuspended by...,"","Non fiction, Regalo Press"
3,206599476,"=""9781644116210""",Maps of Consciousness,Ralph Metzner (460360479),Trade Paperback,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781644116227""",Maps of Consciousness,Ralph Metzner (460360479),eBook,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781797163208""",Maps of Consciousness,Ralph Metzner (460360479),Audio Download,"• Explores six ancient yet timeless systems for exploring the mind: the I Ching, Tantra, Tarot, astrology, alchemy, and the yoga philosophy of Actu...","","Non fiction, Inner Traditions/Bear & Company"
4,190579182,"=""9781647226688""",Whisper in the Heart,Parvati Markus (190579220),Trade Paperback,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
"",190579182,"=""9798887620176""",Whisper in the Heart,Parvati Markus (190579220),eBook,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
5,185341228,"=""9781644114063""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),Trade Paperback,Examines the role that machines play in the struggle between “spiritual man” and “mechanical man” throughout the ages• Explores how we naturally pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",185341228,"=""9781644114070""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),eBook,"• Explores how we naturally project consciousness onto machines and how this is reflected in human culture, science, artificial intelligence, and l...","","Non fiction, Inner Traditions/Bear & Company"
6,185340900,"=""9781644113684""",Tantric Psychophysics,Shelli Renée Joye (156213934),Trade Paperback,"A bold synthesis of ancient sacred science, modern physics, and neuroscience designed to open access to higher consciousness• Explores how esoteric...","","Non fiction, Inner Traditions/Bear & Company"
"",185340900,"=""9781644113691""",Tantric Psychophysics,Shelli Renée Joye (156213934),eBook,• Explores how esoteric teachings from India and Tibet offer specific methods for tuning and directing consciousness to reach higher stages of awar...,"","Non fiction, Inner Traditions/Bear & Company"
7,173090702,"=""9781644110911""",Electromagnetic Brain,Shelli Renée Joye (156213934),Trade Paperback,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090702,"=""9781644110928""",Electromagnetic Brain,Shelli Renée Joye (156213934),eBook,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
8,163943162,"=""9781620559703""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Trade Paperback,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781620559710""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),eBook,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781644111352""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Audio Download,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
9,152388352,"=""9781620558041""",Instructions for Spiritual Living,Paul Brunton (152388389),Trade Paperback,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781620558058""",Instructions for Spiritual Living,Paul Brunton (152388389),eBook,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781644110058""",Instructions for Spiritual Living,Paul Brunton (152388389),Audio Download,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
10,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
11,1109778677,"=""9781501141102""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),Trade Paperback,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
"",1109778677,"=""9781501141119""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),eBook,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
12,171422057,"=""9781632280336""",How to Live an Awesome Life,Polly Campbell (2117962150),Trade Paperback,"Awe.It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives -- eve...","","Non fiction, Start Publishing LLC"
"",171422057,"=""9781632280374""",How to Live an Awesome Life,Polly Campbell (2117962150),eBook,"Awe. It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives – eve...","","Non fiction, Start Publishing LLC"
13,100422726,"=""9781620554463""",BlindSpots,Christian de Quincey (410050812),Trade Paperback,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422726,"=""9781620554470""",BlindSpots,Christian de Quincey (410050812),eBook,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
14,172298221,"=""9781605986432""",Running with the Pack,Mark Rowlands (172163349),Trade Paperback,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non fiction, Pegasus Books"
"",172298221,"=""9781605984773""",Running with the Pack,Mark Rowlands (172163349),Hardcover,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Rowlands, who has run ...","","Non fiction, Pegasus Books"
15,451425708,"=""9780861716807""",Original Perfection,"",Trade Paperback,"These early, foundational Dzogchen texts--clear, lyrical, and rich in metaphor--were smuggled into Tibet in the eighth century on white silk, writt...","","Non fiction, Wisdom Publications"
"",451425708,"=""9781614291350""",Original Perfection,"",eBook,"These early, foundational Dzogchen texts--clear, lyrical, and rich in metaphor--were smuggled into Tibet in the eighth century on white silk, writt...","","Non fiction, Wisdom Publications"
16,451425848,"=""9781614290384""",Four Foundations of Mindfulness in Plain English,Gunaratana (2105713616),Trade Paperback,"In simple and straightforward language, Bhante Gunaratana shares the Buddha's teachings on mindfulness and how we can use these principles to impro...","","Non fiction, Wisdom Publications"
