Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467048018,"=""9781442376298""",How Champions Think,Bob Rotella (1933272),Compact Disk,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non-Fiction, Simon & Schuster Audio"
"",467048018,"=""9781442376304""",How Champions Think,Bob Rotella (1933272),Audio Download,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non-Fiction, Simon & Schuster Audio"
"",467048018,"=""9781476788647""",How Champions Think,Bob Rotella (1933272),Trade Paperback,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non-Fiction, Simon & Schuster Audio"
"",467048018,"=""9781476788654""",How Champions Think,Bob Rotella (1933272),eBook,America’s preeminent sports psychologist delivers a groundbreaking guide to success in all aspects of life—not just sports—from business to relatio...,"","Non-Fiction, Simon & Schuster Audio"
2,46095817,"=""9780743571593""",Your 15th Club,Bob Rotella (1933272),Compact Disk,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",46095817,"=""9780743571609""",Your 15th Club,Bob Rotella (1933272),Audio Download,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",46095817,"=""9781416567967""",Your 15th Club,Bob Rotella (1933272),Hardcover,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",46095817,"=""9781416570714""",Your 15th Club,Bob Rotella (1933272),eBook,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra -- that mental attitude that puts their game above...",Sport,"Non-Fiction, Simon & Schuster Audio"
3,30639058,"=""9780743544771""",Dr. Bob Rotella CD Collection,Bob Rotella (1933272),Compact Disk,"GOLF IS A GAME OF CONFIDENCE  Dr. Bob Rotella, whose clients include Nick Price, Davis Love III, Tom Kite and Pat Bradley, is firmly established as...","Reference works, Audio","Non-Fiction, Simon & Schuster Audio"
4,1933266,"=""9780743507752""",Putting Out Of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",Compact Disk,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Simon & Schuster Audio"
"",1933266,"=""9780743212137""",Putting Out of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",Hardcover,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Simon & Schuster Audio"
"",1933266,"=""9780743216739""",Putting Out of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",eBook,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Simon & Schuster Audio"
"",1933266,"=""9780743568753""",Putting Out of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",Audio Download,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Simon & Schuster Audio"
5,705003,"=""9780743508100""",Golf Is A Game Of Confidence,Bob Rotella (1933272),Compact Disk,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster Audio"
"",705003,"=""9780684830407""",Golf Is a Game of Confidence,Bob Rotella (1933272),Hardcover,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster Audio"
"",705003,"=""9780743520256""",Golf Is A Game Of Confidence,Bob Rotella (1933272),Audio Download,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster Audio"
"",705003,"=""9781439137109""",Golf Is a Game of Confidence,Bob Rotella (1933272),eBook,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster Audio"
6,6857,"=""9780743508094""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Compact Disk,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",6857,"=""9780684803647""",Golf is Not a Game of Perfect,Bob Rotella (1933272),Hardcover,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",6857,"=""9780743520249""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Audio Download,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",6857,"=""9781416563310""",Golf is Not a Game of Perfect,Bob Rotella (1933272),eBook,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non-Fiction, Simon & Schuster Audio"
