Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482474505,"=""9781442381551""",Richard III,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non fiction, Simon & Schuster Audio"
"",482474505,"=""9781442381544""",Richard III,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non fiction, Simon & Schuster Audio"
2,482474121,"=""9781442381520""",Julius Caesar,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non fiction, Simon & Schuster Audio"
"",482474121,"=""9781442381513""",Julius Caesar,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non fiction, Simon & Schuster Audio"
3,460083125,"=""9781442374379""",Hamlet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460083125,"=""9781442374362""",Hamlet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
4,460067253,"=""9781442374294""",Macbeth,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460067253,"=""9781442374287""",Macbeth,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
5,460082132,"=""9781442374331""",Othello,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460082132,"=""9781442374324""",Othello,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
6,460081223,"=""9781442374317""",Romeo and Juliet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460081223,"=""9781442374300""",Romeo and Juliet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
7,2117894197,"=""9781633550902""",One Day More,Joseph Conrad (2117849280),eBook,"Joseph Conrad, born Jozef Teodor Konrad Korzeniowski, (1857-1924) was a Polish-born novelist who spent most of his adult life in Britain. He is reg...","","Non fiction, Start Classics"
8,2117923708,"=""9781633551220""",Acorn-Planter,Jack London (2117844960),eBook,"Jack London was an American novelist, journalist, social-activist and short-story writer whose works deal romantically with elemental struggles for...","","Fiction, Start Classics"
9,2117914151,"=""9781633551596""",Theft,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Non fiction, Start Classics"
10,2118116168,"=""9781627933254""",Prude,Voltaire (2118114703),eBook,"This comedy is partly imitated from an English piece, called the Plain Dealer. It does not suit very well for the French stage; the manners are too...","","Non fiction, Start Publishing LLC"
11,2118115919,"=""9781627933216""",Orestes,Voltaire (2118114703),eBook,"Orestes was produced in 1750, an experiment which intensely interested the literary world and the public. In his Dedicatory Letters to the Duchess ...","","Non fiction, Start Publishing LLC"
12,2118115651,"=""9781627932899""",Mariamne,Voltaire (2118114703),eBook,"It is enough: the power of Salome, By all acknowledged, and by all obeyed, On its firm basis stands immovable: I fled to Azor, with the lightning's...","","Non fiction, Start Publishing LLC"
13,2118115839,"=""9781627933209""",Olympia,Voltaire (2118114703),eBook,"Yet it is too soon. When I possess the crown, your faithful eyes Shall be the witnesses of all my deeds. Stay in this porch, the priestesses to-day...","","Non fiction, Start Publishing LLC"
14,2118115746,"=""9781627933308""",Nanine,Voltaire (2118114703),eBook,"""This Comedy is called in the French Nanine, ou le Préjugé Vaincu (Nanine, or Prejudice Overcome). It is written, as we are told in the title-page,...","","Non fiction, Start Publishing LLC"
15,2118116207,"=""9781627933261""",Scotch Woman,Voltaire (2118114703),eBook,"I don't belong to the house, sir; but I spend most of my time in the coffee-room; write news, politics, and so forth, and am always ready to do an ...","","Non fiction, Start Publishing LLC"
16,2118116462,"=""9781627933278""",Tatler,Voltaire (2118114703),eBook,"Don't imagine, my dear, that, by what I'm going to say, I mean to exercise the authority of a mother, always ready as you know I am, to listen in m...","","Non fiction, Start Publishing LLC"
17,2118115623,"=""9781627932783""",Mahomet,Voltaire (2118114703),eBook,"This powerful work was read by Voltaire to Frederick of Prussia in 1740, to the king's great delight. The play was withdrawn after the fourth repre...","","Non fiction, Start Publishing LLC"
18,2118114690,"=""9781627932981""",Brutus,Voltaire (2118114703),eBook,"This tragedy was produced in 1730. It marks Voltaire's spirit of daring in treating a subject from which Shakespeare shrank as, perhaps, too painfu...","","Non fiction, Start Publishing LLC"
19,2118116557,"=""9781627933322""",Voltaire Anthology,Voltaire (2118114703),eBook,"A collection containing Candide and the plays Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pando...","","Non fiction, Start Publishing LLC"
20,2118116394,"=""9781627933315""",Seventeen Plays by Voltaire,Voltaire (2118114703),eBook,"A collection containing Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pandora, Semiramis, Socrate...","","Non fiction, Start Publishing LLC"
