Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
2,20674534,"=""9781439168967""",Scent of Jasmine,Jude Deveraux (1445134),eBook,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
"",20674534,"=""9781442366152""",Scent of Jasmine,Jude Deveraux (1445134),Audio Download,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
"",20674534,"=""9781501128646""",Scent of Jasmine,Jude Deveraux (1445134),Trade Paperback,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
3,456619645,"=""9781476779737""",Change of Heart,Jude Deveraux (1445134),eBook,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781442382855""",Change of Heart,Jude Deveraux (1445134),Audio Download,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",456619645,"=""9781476779720""",Change of Heart,Jude Deveraux (1445134),Mass Market Paperback,Two childhood playmates grow into more than just friends in #1 New York Times bestselling author Jude Deveraux’s full-length romantic novel based o...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,49784944,"=""9781439149805""",Scarlet Nights,Jude Deveraux (1445134),eBook,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442304444""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442342279""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
5,30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781416509769""",Moonlight Masquerade,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781442366169""",Moonlight Masquerade,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
6,30284435,"=""9781451674606""",Stranger in the Moonlight,Jude Deveraux (1445134),eBook,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781416509752""",Stranger in the Moonlight,Jude Deveraux (1445134),Mass Market Paperback,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781442366176""",Stranger in the Moonlight,Jude Deveraux (1445134),Audio Download,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
7,49785592,"=""9781439149812""",Heartwishes,Jude Deveraux (1445134),eBook,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781439108017""",Heartwishes,Jude Deveraux (1445134),Mass Market Paperback,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781442340541""",Heartwishes,Jude Deveraux (1445134),Audio Download,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781476710587""",Heartwishes,Jude Deveraux (1445134),Trade Paperback,"In this spellbinding new novel from New York Times bestselling author Jude Deveraux, a young woman must hunt for a magical stone to protect the man...",Romance,"Fiction, Pocket Books"
8,30284426,"=""9781451659382""",Moonlight in the Morning,Jude Deveraux (1445134),eBook,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781416509745""",Moonlight in the Morning,Jude Deveraux (1445134),Mass Market Paperback,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781442366183""",Moonlight in the Morning,Jude Deveraux (1445134),Audio Download,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
9,16674128,"=""9781416564959""",Secrets,Jude Deveraux (1445134),eBook,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9780743437196""",Secrets,Jude Deveraux (1445134),Mass Market Paperback,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9780743570909""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781442342729""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781451634358""",Secrets,Jude Deveraux (1445134),Trade Paperback,"At age twelve, Cassandra Madden fell in love with Jefferson Ames, a young man she met at one of her mother's business conferences. Over the years, ...",Romance,"Fiction, Pocket Books"
