Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154119,"=""9781451602555""",Mental Health and the Elderly,Francis J. Turner (4025),eBook,The demographic shift to a much older population is having a large impact on social work professionals who have traditionally been the primary care...,Popular culture,"Non fiction, Free Press"
2,21444833,"=""9781439157350""",Invisible People,Greg Behrman (21444852),Trade Paperback,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non fiction, Free Press"
"",21444833,"=""9781439103616""",Invisible People,Greg Behrman (21444852),eBook,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non fiction, Free Press"
3,153085,"=""9780743236423""",Responsibility Trap,Claudia Bepko (3041),Trade Paperback,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non fiction, Free Press"
"",153085,"=""9781439105696""",Responsibility Trap,Claudia Bepko (3041),eBook,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non fiction, Free Press"
4,153347,"=""9780743236379""",Social Work Practice in Health Care,Carel Bailey Germain (1451795),Trade Paperback,"From Simon &amp; Schuster, Social Work Practice in Health Care is Carel Bailey Germain's comprehensive analysis of the health care system and the s...",Popular culture,"Non fiction, Free Press"
5,153611,"=""9780684863924""",Family Mediation Practice,John Allen Lemmon (1486182),Trade Paperback,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non fiction, Free Press"
"",153611,"=""9781439119563""",Family Mediation Practice,John Allen Lemmon (1486182),eBook,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non fiction, Free Press"
6,153649,"=""9780029195161""",Counting On Kindness,Wendy Lustbader (1810142),Trade Paperback,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non fiction, Free Press"
"",153649,"=""9781439118498""",Counting On Kindness,Wendy Lustbader (1810142),eBook,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non fiction, Free Press"
