Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189201345,"=""9781938485183""",Love and Orgasm,Alexander Lowen (188086498),Trade Paperback,"Exploring the interaction between personality and sexual function, Lowen writes that the way you function sexually is the way you are, and shows th...","","Non fiction, The Alexander Lowen Foundation"
2,189202151,"=""9781938485084""",Honoring the Body,Alexander Lowen (188086498),Trade Paperback,"""Healing the split between my mind and my body has been my life's challenge. In the sixty years that I have practiced psychotherapy, I have learned...","","Non fiction, The Alexander Lowen Foundation"
3,188168054,"=""9781938485114""",Pleasure: A Creative Approach to Life,Alexander Lowen (188087537),eBook,"In Pleasure: A Creative Approach to Life, Alexander Lowen shows how the experience of pleasure or pain determines our emotions, thinking, and behav...","","Non fiction, The Alexander Lowen Foundation"
4,189201843,"=""9781938485107""",Pleasure: A Creative Approach to Life,Alexander Lowen (188086498),Trade Paperback,"In Pleasure: A Creative Approach to Life, Alexander Lowen shows how the experience of pleasure or pain determines our emotions, thinking, and behav...","","Non fiction, The Alexander Lowen Foundation"
5,188087250,"=""9781938485077""","Love, Sex, and Your Heart",Alexander Lowen (188087537),eBook,"Love, Sex, and Your Heart elucidates how emotional life and physical being are one, mutually reflective as two sides of a coin.Emotional life is ti...","","Non fiction, The Alexander Lowen Foundation"
6,189201028,"=""9781938485060""","Love, Sex, and Your Heart",Alexander Lowen (188086498),Trade Paperback,"Love, Sex, and Your Heart elucidates how emotional life and physical being are one, mutually reflective as two sides of a coin.Emotional life is ti...","","Non fiction, The Alexander Lowen Foundation"
7,188168147,"=""9781938485138""",Spirituality of the Body,Alexander Lowen (188087537),eBook,"In The Spirituality of the Body, Alexander Lowen provides a unique perspective about the nature of spirituality. Lowen views the body as the outer ...","","Non fiction, The Alexander Lowen Foundation"
8,189202010,"=""9781938485121""",Spirituality of the Body,Alexander Lowen (188086498),Trade Paperback,"In The Spirituality of the Body, Alexander Lowen provides a unique perspective about the nature of spirituality. Lowen views the body as the outer ...","","Non fiction, The Alexander Lowen Foundation"
9,189200096,"=""9781938485169""",Language of the Body,Alexander Lowen (188086498),Trade Paperback,"The Language of the Body, originally published as Physical Dynamics of Character Structure, brilliantly describes how personality is expressed in t...","","Non fiction, The Alexander Lowen Foundation"
10,188086463,"=""9781938485176""",Language of the Body,Alexander Lowen (188087537),eBook,"The Language of the Body, originally published as Physical Dynamics of Character Structure, brilliantly describes how personality is expressed in t...","","Non fiction, The Alexander Lowen Foundation"
11,188087086,"=""9781938485022""",Fear of Life,Alexander Lowen (188087537),Trade Paperback,Fear of Life is an in-depth study of the human condition within modern culture.Alexander Lowen challenges conventional thinking and contends that n...,"","Non fiction, The Alexander Lowen Foundation"
"",188087086,"=""9781938485039""",Fear of Life,Alexander Lowen (188087537),eBook,Fear of Life is an in-depth study of the human condition within modern cultureAlexander Lowen challenges conventional thinking and contends that ne...,"","Non fiction, The Alexander Lowen Foundation"
12,188086876,"=""9781938485152""",Way to Vibrant Health,Alexander Lowen (188087537),eBook,"The Way to Vibrant Health, now in its 3rd printing, represents over 20 years of Bioenergetic body-psychotherapy techniques.These unique exercises a...","","Non fiction, The Alexander Lowen Foundation"
13,189200539,"=""9781938485145""",Way to Vibrant Health: A Manual of Bioenergetic Exercises,Alexander Lowen (188086498),Trade Paperback,"The Way to Vibrant Health, now in its 3rd printing, represents over 20 years of Bioenergetic body-psychotherapy techniques.These unique exercises a...","","Non fiction, The Alexander Lowen Foundation"
14,189201119,"=""9781938485046""",Voice of the Body,Alexander Lowen (188086498),Trade Paperback,The Voice of the Body is the first publication in a single volume of Alexander Lowen's public lectures known as The Lowen Monographs.This historica...,"","Non fiction, The Alexander Lowen Foundation"
15,188100215,"=""9781938485053""",Voice of the Body,Alexander Lowen (188087537),eBook,The Voice of the Body is the first publication in a single volume of Alexander Lowen's public lectures known as The Lowen Monographs.This historica...,"","Non fiction, The Alexander Lowen Foundation"
16,189200338,"=""9781938485008""",Betrayal of the Body,Alexander Lowen (188086498),Trade Paperback,"The Betrayal of the Body is Alexander Lowen's pioneering study of the mind-body split.Lowen describes the way people deny the reality, needs, and f...","","Non fiction, The Alexander Lowen Foundation"
17,188086579,"=""9781938485015""",Betrayal of the Body,Alexander Lowen (188087537),eBook,"The Betrayal of the Body is Alexander Lowen's pioneering study of the mind-body split.Lowen describes the way people deny the reality, needs, and f...","","Non fiction, The Alexander Lowen Foundation"
