Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169066716,"=""9781481496438""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496421""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496445""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
2,454366055,"=""9781481424523""",Hunters of Chaos,Crystal Velasquez (480203401),Hardcover,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
"",454366055,"=""9781481424530""",Hunters of Chaos,Crystal Velasquez (480203401),Trade Paperback,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
"",454366055,"=""9781481424547""",Hunters of Chaos,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
3,77090884,"=""9781442420359""",Legend Thief,E. J. Patten (77090371),Hardcover,Sky has more monsters to fight—and lives to save—in the sequel to Return to Exile.Sky thought he had problems before. “Before” as in when his uncle...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420366""",Legend Thief,E. J. Patten (77090371),Trade Paperback,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420373""",Legend Thief,E. J. Patten (77090371),eBook,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
4,77090307,"=""9781442420328""",Return to Exile,E. J. Patten (77090371),Hardcover,"ONE BOY. UNTOLD ENEMIES. A WHOLE WORLD TO SAVE.?IT'S GOING TO BE A LOOONG THREE DAYS.Eleven years ago, a shattered band of ancient monster hunters ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090307,"=""9781442420335""",Return to Exile,E. J. Patten (77090371),Trade Paperback,"One boy. Countless enemies. And a whole world to save before time runs out.Eleven years ago, a shattered band of ancient hunters captured an unimag...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090307,"=""9781442420342""",Return to Exile,E. J. Patten (77090371),eBook,"ONE BOY. UNTOLD ENEMIES. A WHOLE WORLD TO SAVE. TIME IS RUNNING OUT. Eleven years ago, a shattered band of ancient hunters captured an unimaginable...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,64013074,"=""9781416991434""",Knightley Academy,Violet Haberdasher (64013142),Hardcover,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991441""",Knightley Academy,Violet Haberdasher (64013142),Trade Paperback,"Henry Grim is a servant boy at the Midsummer School until he passes the elite Knightley Academy exam, a test that every Midsummer boy has mysteriou...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416999010""",Knightley Academy,Violet Haberdasher (64013142),eBook,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
