Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804852,"=""9798888501122""",LSD y la mente del universo,Christopher M. Bache (163942802),Trade Paperback,Un profesor de estudios religiosos documenta meticulosamente sus ideas a partir de 73 sesiones de altas dosis de LSD realizadas a lo largo de 20 añ...,"","Non fiction, Inner Traditions/Bear & Company"
"",221804852,"=""9798888501139""",LSD y la mente del universo,Christopher M. Bache (163942802),eBook,"• Crónicas, con un rigor sin precedentes, del viaje sistemático del autor hacia un campo unificado de consciencia que subyace en toda existencia fí...","","Non fiction, Inner Traditions/Bear & Company"
2,226757689,"=""9798888454831""",Suspended by No String,Peter Himmelman (226757728),Trade Paperback,A thought-provoking collection of spiritual reflections echoing the lyricism of Leonard Cohen and the uplifting messages of Anne LamottSuspended by...,"","Non fiction, Regalo Press"
3,197884399,"=""9781668017418""",Fast,John Oakes (197883697),Hardcover,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197884399,"=""9781668017432""",Fast,John Oakes (197883697),eBook,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197884399,"=""9781797176116""",Fast,John Oakes (197883697),Audio Download,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,206599476,"=""9781644116210""",Maps of Consciousness,Ralph Metzner (460360479),Trade Paperback,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781644116227""",Maps of Consciousness,Ralph Metzner (460360479),eBook,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781797163208""",Maps of Consciousness,Ralph Metzner (460360479),Audio Download,"• Explores six ancient yet timeless systems for exploring the mind: the I Ching, Tantra, Tarot, astrology, alchemy, and the yoga philosophy of Actu...","","Non fiction, Inner Traditions/Bear & Company"
5,200555011,"=""9781684514342""",Saad Truth about Happiness,Gad Saad (172135726),eBook,"The Quest for Happiness Is a Universal Fact.It is a scientific fact, which means we can measure happiness, we can assess it, and we can devise stra...","","Non fiction, Skyhorse Publishing"
6,196663209,"=""9781684513932""",How to Save the West,Spencer Klavan (196663246),eBook,A book to let you know you're not alone: the wisdom of the ages can guide us through the struggles of the present. The fate of our civilization dep...,"",Skyhorse Publishing
7,190879442,"=""9781647226602""",Cultivating Grace,Miranda Macpherson (190879480),Cards,"Based on the practice of ego relaxation, Cultivating Grace card deck is a guide to discovering the grace that is inherently within you and how to e...","","Non fiction, Mandala Publishing"
8,190579182,"=""9781647226688""",Whisper in the Heart,Parvati Markus (190579220),Trade Paperback,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
"",190579182,"=""9798887620176""",Whisper in the Heart,Parvati Markus (190579220),eBook,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
9,188845487,"=""9781922579041""",Divine Tea Time Inspiration Cards,Tracy Loughlin (188845521),Cards,"This series of stunning, watercolour cards are designed to provide a gentle and profound experience of tea making while also offering accompanying ...","","Non fiction, Rockpool Publishing"
10,186045882,"=""9781684512904""",How and How Not to Be Happy,J. Budziszewski (186045919),eBook,"It’s Time to Start Asking the Right Questions About Happiness  The West is facing a happiness crisis. Today, less than a quarter of American adults...","",Regnery Gateway
11,185341228,"=""9781644114063""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),Trade Paperback,Examines the role that machines play in the struggle between “spiritual man” and “mechanical man” throughout the ages• Explores how we naturally pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",185341228,"=""9781644114070""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),eBook,"• Explores how we naturally project consciousness onto machines and how this is reflected in human culture, science, artificial intelligence, and l...","","Non fiction, Inner Traditions/Bear & Company"
12,185340900,"=""9781644113684""",Tantric Psychophysics,Shelli Renée Joye (156213934),Trade Paperback,"A bold synthesis of ancient sacred science, modern physics, and neuroscience designed to open access to higher consciousness• Explores how esoteric...","","Non fiction, Inner Traditions/Bear & Company"
"",185340900,"=""9781644113691""",Tantric Psychophysics,Shelli Renée Joye (156213934),eBook,• Explores how esoteric teachings from India and Tibet offer specific methods for tuning and directing consciousness to reach higher stages of awar...,"","Non fiction, Inner Traditions/Bear & Company"
13,173090702,"=""9781644110911""",Electromagnetic Brain,Shelli Renée Joye (156213934),Trade Paperback,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090702,"=""9781644110928""",Electromagnetic Brain,Shelli Renée Joye (156213934),eBook,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
14,163943162,"=""9781620559703""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Trade Paperback,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781620559710""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),eBook,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943162,"=""9781644111352""",LSD and the Mind of the Universe,Christopher M. Bache (163942802),Audio Download,A professor of religious studies meticulously documents his insights from 73 high-dose LSD sessions conducted over the course of 20 years • Chronic...,"","Non fiction, Inner Traditions/Bear & Company"
15,158159565,"=""9781760851170""",Buddhism for Meat Eaters,Josephine Moon (158159607),eBook,"For many years Josephine Moon struggled with the question of eating meat, fervently wishing to live as a vegetarian yet requiring meat in her diet....","","Non fiction, Simon & Schuster Australia"
"",158159565,"=""9781760852597""",Buddhism for Meat Eaters,Josephine Moon (158159607),Audio Download,"For many years Josephine Moon struggled with the question of eating meat, fervently wishing to live as a vegetarian yet requiring meat in her diet....","","Non fiction, Simon & Schuster Australia"
16,152388352,"=""9781620558041""",Instructions for Spiritual Living,Paul Brunton (152388389),Trade Paperback,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781620558058""",Instructions for Spiritual Living,Paul Brunton (152388389),eBook,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781644110058""",Instructions for Spiritual Living,Paul Brunton (152388389),Audio Download,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
17,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
18,1109778677,"=""9781501141102""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),Trade Paperback,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
"",1109778677,"=""9781501141119""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),eBook,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
