Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192437901,"=""9780794449759""",Sesame Street: The Nutcracker,Lori C. Froeb (145528610),Board Book,"The classic story of The Nutcracker is retold Sesame Street-style in this holiday book featuring Elmo, Tango, and their friends. Beautiful holograp...","","Fiction, Printers Row"
2,170076988,"=""9780794448707""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"YouTube sensation Blippi is preparing for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.Join You...","","Non fiction, Printers Row"
"",170076988,"=""9780794445638""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"Join YouTube sensation Blippi as he prepares for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.J...","","Non fiction, Printers Row"
3,184204988,"=""9780794442897""","Sesame Street: Boo! Guess Who, Elmo!",Matt Mitter (100722660),Board Book,"Favorite Sesame Street friends, peek-a-boo flap surprises, and adorably spooky Halloween fun make this book a good pick for boys and ghouls everywh...","","Fiction, Printers Row"
4,182377097,"=""9780794448134""",Nickelodeon Blue's Clues & You!: Blue's Sweet-Smelling Christmas,"",Board Book,"Celebrate Christmas with Josh and Blue in this board book with five scratch-and-sniff scents and a large flap at the end!Josh, Blue, and all of you...","","Fiction, Printers Row"
5,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
6,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
7,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
8,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
9,170105982,"=""9780794446116""",Fisher Price Little People: Santa's Little Helpers,Gina Gold (100740868),Board Book,"Turn the pages of this tabbed board book, and join the Little People as they experience all the joys of the Christmas season—including a special vi...","","Fiction, Printers Row"
10,170106096,"=""9780794445041""",Disney: Everyone Loves Mickey,Editors of Studio Fun International (145530148),Board Book,"Everyone loves Mickey! Find out what his friends love most about him in this colorful, die-cut board book!There’s a lot to love about Mickey. Learn...","","Fiction, Printers Row"
11,165848995,"=""9780794445539""",Fisher Price Little People: Trick or Treat,Editors of Studio Fun International (145530148),Board Book,Join Mia and all the Fisher Price Little People as they get into the spirit of Halloween in this tabbed board book.Come and celebrate Halloween wit...,"","Fiction, Printers Row"
12,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non fiction, Printers Row"
13,161504607,"=""9780794443610""",Fisher-Price Little People: Easter Is Here!,"",Board Book,Join the Fisher-Price Little People as they experience all the joys of Easter in this delightful lift-the-flap holiday favorite featuring all-new a...,"","Fiction, Printers Row"
14,155741384,"=""9780794443603""",Fisher-Price Little People: Valentine's Day Is Here!,Matt Mitter (100722660),Board Book,Celebrate the sweetest holiday of the year with the Fisher-Price Little People in this lift-the-flap favorite with all new art!There’s nothing swee...,"","Fiction, Printers Row"
15,155741347,"=""9780794443597""",Fisher-Price Little People: Christmastime Is Here!,Matt Mitter (100722660),Board Book,Join the Fisher-Price Little People as they experience the magic of Christmas in this joyful lift-the-flap favorite featuring all-new art!It’s Chri...,"","Fiction, Printers Row"
16,145793564,"=""9780794442354""",Disney Minnie's Easter Adventure,Maggie Fischer (2141892537),Board Book,"Join Minnie on a special Easter egg hunt!When Minnie and Goofy accidentally hide Mickey’s lucky egg in the town Easter egg hunt, they need to rally...","","Fiction, Printers Row"
17,100922949,"=""9780794441623""",Disney Mickey & Friends: Scaredy-Mouse,Courtney Acampora (101029842),Board Book,"Pull, slide, and spin the tabs with Disney's Mickey Mouse and his friends on their Halloween adventure!It’s Halloween time and Mickey and friends n...","","Fiction, Printers Row"
18,2136465843,"=""9780794440220""",Sesame Street: Holiday Friends,Matt Mitter (100722660),Board Book,Celebrate the holidays with this adorable book that features scratch-and-sniff favorites and lots of flaps to lift.The holidays have come to Sesame...,"","Fiction, Printers Row"
19,2142589392,"=""9780794441371""",Nickelodeon PAW Patrol: The Night Before Christmas,Nickelodeon (145530231),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","",Printers Row
20,2118905577,"=""9780794439651""",Nickelodeon PAW Patrol: Pup-tastic Halloween,MacKenzie Buckley (101028976),Board Book,"Plan for Halloween with Ryder, Chase, Marshall, and the rest of the PAW Patrol in this flap book that includes 24 flaps throughout!Halloween is com...","","Fiction, Printers Row"
