Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
2,175302741,"=""9781952438486""",Son at the Front,Edith Wharton (175302167),eBook,"'A Son at the Front' is Edith Wharton’s extremely personal novel about love, loss, and the intersection of war and art. It’s a powerful, moving por...","","Fiction, Start Publishing LLC"
3,175304505,"=""9781952438509""",Many Marriages,Sherwood Anderson (175304542),eBook,There was a man named Webster who lived in a town of twenty-five thousand people in the state of Wisconsin. He had a wife named Mary and a daughter...,"","Fiction, Start Publishing LLC"
4,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,157026468,"=""9781501183522""",Behavior of Love,Virginia Reeves (506027489),eBook,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781501183508""",Behavior of Love,Virginia Reeves (506027489),Hardcover,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781508283799""",Behavior of Love,Virginia Reeves (506027489),Audio Download,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
6,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
7,2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
