Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220351815,"=""9781804179086""",Angela Harding Coloring Book,"",Trade Paperback,"Enjoy the wonder of Angela Harding's unique and original countryside images, which you can colour to make a masterpiece of your own!Printed on high...","","Non fiction, Flame Tree Publishing"
2,215229371,"=""9781644119235""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),Trade Paperback,"A practical, body-oriented program to enliven your creative abilities• Provides a comprehensive, step-by-step program for writers to use their bodi...","","Non fiction, Inner Traditions/Bear & Company"
"",215229371,"=""9781644119242""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),eBook,"• Provides a comprehensive, step-by-step program for writers to use their bodies to expand their creative capacity on the page and in their lives• ...","","Non fiction, Inner Traditions/Bear & Company"
3,200317695,"=""9781668023600""",1000 Words,Jami Attenberg (200317628),Hardcover,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781668023624""",1000 Words,Jami Attenberg (200317628),eBook,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781797169231""",1000 Words,Jami Attenberg (200317628),Audio Download,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
4,202169024,"=""9781668025505""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Hardcover,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781668027998""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781797166803""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
5,210617548,"=""9781637588604""",Take a Shot at Happiness,Maria Baltazzi (210617721),Trade Paperback,Holistic Life’s Best Personal Development Book of the Year 2024 Take a Shot at Happiness will teach you how to change your perspective and better y...,"","Non fiction, Post Hill Press"
6,205583208,"=""9781524884673""",Rupi Kaur's Writing Prompts Balance,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Balance card deck is an invitation to discover what balance means to you.Rupi Kaur invites you to explore the concept o...,"","Non fiction, Andrews McMeel Publishing"
