Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173875680,"=""9781786644725""",Art Deco Fashion (Art Colouring Book),"",Trade Paperback,"Featuring the stylish and delightful designs of Barbier and the artists of Harpers' Bazaar, this beautiful new book will give you many hours of ple...","","Non-Fiction, Flame Tree Publishing"
2,173883092,"=""9781786644732""",Japanese Woodblocks (Art Colouring Book),"",Trade Paperback,"The delicacy of Japanese Woodblocks, with their scenes of everyday life, provided the inspiration for much of 19thC Western art, including Impressi...","","Non-Fiction, Flame Tree Publishing"
3,100660992,"=""9781449487225""",Zen Pencils--Creative Struggle,Gavin Aung Than (545582245),Trade Paperback,"Gavin Aung Than, creator of the innovative Zen Pencils, shares his passion for creativity and reveals how you, too, can live a creative life.Zen Pe...","","Non-Fiction, Andrews McMeel Publishing"
4,169084917,"=""9781612437576""",Beyond Bullets,Megan Rutell (169084954),Trade Paperback,"FUN, COLORFUL, AND CREATIVE SUGGESTIONS FOR THE NEWEST PRODUCTIVITY PHENOMENON.Going beyond basic tools, this book offers tips, tricks and creative...","","Non-Fiction, Ulysses Press"
5,100219519,"=""9781507205716""",Introvert Activity Book,Maureen Marzi Wilson (2137769974),Spiral bound,"From the author of Introvert Doodles comes an illustrated, interactive book for introverts of all ages to express themselves, find their voices, an...","","Non-Fiction, Adams Media"
6,169085442,"=""9781612437187""",Big Book of 30-Day Challenges,Rosanna Casper (169085479),Trade Paperback,"Thirty-day challenges are the perfect way to develop new habits and get started living a better, fuller life. This book features over 60 ideas to b...","","Non-Fiction, Ulysses Press"
7,173879724,"=""9781786644671""",Gustav Klimt (Art Colouring Book),"",Trade Paperback,"Dreaming and relaxing, with the stylish and powerful designs of Gustav Klimt, this beautiful new book will give you many hours of pleasure, and cal...","","Non-Fiction, Flame Tree Publishing"
8,173885725,"=""9781786644664""",William Morris (Art Colouring Book),"",Trade Paperback,"Dreaming and relaxing, with the evocative designs of William Morris, this beautiful new book will give you many hours of pleasure, and calm.Printed...","","Non-Fiction, Flame Tree Publishing"
9,173900304,"=""9781786640567""",Cute Animals Postcard Book,"",Postcard book or pack,"Dreaming and relaxing, creating gorgeous designs with owls, foxes, butterflies and cats, this beautiful postcard book will give you many hours of p...","","Non-Fiction, Flame Tree Publishing"
10,2137660106,"=""9781440596339""",Treat Ideas Like Cats,Zachary Petit (2137660116),Trade Paperback,"Make them follow you! That's the secret to creativity, according to Ray Bradbury. And to Steinbeck, ideas were like rabbits: quick to multiply. Eve...","","Non-Fiction, Adams Media"
