Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191149342,"=""9781644115213""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",Trade Paperback,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149342,"=""9781644115220""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",eBook,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
2,192716268,"=""9781524876098""",Yumiverse Mindful Coloring Book,Yumi Sakugawa (192716306),Trade Paperback,"Color your way to a peaceful mind, body, and soul with this uplifting coloring book that gives off all the good vibes.Acclaimed comic and artist Yu...","","Non fiction, Andrews McMeel Publishing"
3,1063293,"=""9781668001219""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Trade Paperback,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non fiction, Atria Books"
"",1063293,"=""9781668012895""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Fixed Layout eBook,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non fiction, Atria Books"
4,177258321,"=""9781982167387""",Building a Second Brain,Tiago Forte (177257470),Hardcover,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Simon Element / Simon Acumen"
"",177258321,"=""9781797143873""",Building a Second Brain,Tiago Forte (177257470),Audio Download,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Simon Element / Simon Acumen"
"",177258321,"=""9781982167400""",Building a Second Brain,Tiago Forte (177257470),eBook,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Simon Element / Simon Acumen"
5,192412087,"=""9781524870591""",Disconnected,Emma Gannon (166728371),Trade Paperback,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non fiction, Andrews McMeel Publishing"
"",192412087,"=""9781524877149""",Disconnected,Emma Gannon (166728371),Audio Download,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non fiction, Andrews McMeel Publishing"
6,187463708,"=""9781507217900""",Totally Obsessed,Adams Media (2137651282),Paper Over Board,"Celebrate all the awesome, random, and weird things you can’t get enough of with this easy-to-use creativity journal perfect for recording all your...","","Non fiction, Adams Media"
7,187999417,"=""9781681888231""",Ultimate Reading Challenge,Weldon Owen (146804743),Novelty,"Level up your reading life with 25 unique literary challenges, and reward yourself with 25 bookish surprises!This delightful collection of 25 readi...","","Non fiction, Weldon Owen"
8,183803155,"=""9781646042463""",Routine-Building Handbook,Ashley Brown (183804059),Trade Paperback,"Discover the power of starting, creating, and maintaining daily routines and rituals to help you decrease your stress levels, improve your sleep, a...","","Non fiction, Ulysses Press"
9,185339219,"=""9781644113547""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Trade Paperback,A step-by-step practical guide to enhancing creative energy• Explains how creativity--or creative energy--is a life-giving force that frees the ima...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644113554""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),eBook,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644116739""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Audio Download,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non fiction, Inner Traditions/Bear & Company"
10,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non fiction, Insights"
11,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non fiction, Insights"
12,187865596,"=""9781982196271""",Keep Moving: The Journal,Maggie Smith (162798222),Trade Paperback,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non fiction, Atria/One Signal Publishers"
"",187865596,"=""9781982196288""",Keep Moving: The Journal,Maggie Smith (162798222),eBook,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non fiction, Atria/One Signal Publishers"
13,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non fiction, Keenspot"
14,186028617,"=""9781647225018""",Sleep: A Restful Mind Journal,Insights (170540559),Trade Paperback,"Clear your mind of the stresses of the day in this beautiful blank journal to  relax, unwind, and get a good night’s sleep.A companion to the popul...","","Non fiction, Insights"
15,184667325,"=""9781647224974""",Self-Care Gift Set,Insights (170540559),Mixed media product,Inspire yourself or someone you love to commit to a daily self-care practice with this beautiful gift set.This beautiful gift set includes a soothi...,"","Non fiction, Insights"
16,184667284,"=""9781647224967""",Gratitude Gift Set,Insights (170540559),Mixed media product,This beautiful gift set includes inspiring tools to support a daily practice of gratitude.This beautiful gift set includes a grapefruit and rose sc...,"","Non fiction, Insights"
17,178130997,"=""9781647222932""",Gratitude,Caitlin Scholl (184448412),Cards,"The life-changing power of gratitude is at your fingertips with this beautifully-illustrated card deck.In today’s busy and stress-inducing world, o...","","Non fiction, Mandala Publishing"
