Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170847819,"=""9781925924237""",Let Go,Akal Pritam (150274607),Cards,These cards serve as reminders to stay focused on your creative destiny and future success and living your life with purpose. When you let go of th...,"","Non fiction, Rockpool Publishing"
2,173884141,"=""9781787557789""",Claude Monet (Art Colouring Book),Daisy Seal (173875416),Trade Paperback,"Dreaming and relaxing, with Claude Monet's Impressionist designs, this beautiful new book will give you many hours of pleasure, and calm.Printed on...","","Non fiction, Flame Tree Publishing"
3,170468138,"=""9781941815397""",Kinfolk 35,Kinfolk (139494142),Trade Paperback,"There’s no way to predict when we’ll suddenly be confronted with a new pathway in life. For every positive gain attributed to the idea of change, s...","","Non fiction, Kinfolk"
4,163943406,"=""9781591433545""",Heart of the Great Mother,Christine R. Page (460364178),Trade Paperback,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781591433552""",Heart of the Great Mother,Christine R. Page (460364178),eBook,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781644112137""",Heart of the Great Mother,Christine R. Page (460364178),Audio Download,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
5,162246061,"=""9781614294986""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),Trade Paperback,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non fiction, Wisdom Publications"
"",162246061,"=""9781614295181""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),eBook,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non fiction, Wisdom Publications"
6,155235625,"=""9781501183195""",Take the Leap,Sara Bliss (2142350730),Trade Paperback,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183201""",Take the Leap,Sara Bliss (2142350730),eBook,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781508281566""",Take the Leap,Sara Bliss (2142350730),Audio Download,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
7,151709442,"=""9781982113223""",Embrace Your Weird,Felicia Day (464907308),Trade Paperback,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Gallery Books"
"",151709442,"=""9781508296584""",Embrace Your Weird,Felicia Day (464907308),Audio Download,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Gallery Books"
"",151709442,"=""9781982115746""",Embrace Your Weird,Felicia Day (464907308),eBook,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Gallery Books"
8,157410532,"=""9781524850906""",Believe in Yourself and Do What You Love,Kate James (157410568),Hardcover,50 bite-sized and practical tips on how to live a more fulfilling and fantastic life!Believe In Yourself and Do What You Love gently guides readers...,"","Non fiction, Andrews McMeel Publishing"
9,155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
10,173875901,"=""9781787552906""",Art Nouveau Posters (Art Colouring Book),"",Trade Paperback,The bold and distinctive imagery in the adverts produced by the artists of the Art Nouveau period is a delight to behold and is now yours to recrea...,"","Non fiction, Flame Tree Publishing"
11,127581881,"=""9781501182860""",Applied Empathy,Michael Ventura (2142280932),Trade Paperback,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781501182877""",Applied Empathy,Michael Ventura (2142280932),eBook,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781508252597""",Applied Empathy,Michael Ventura (2142280932),Audio Download,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
12,151576103,"=""9781449496289""","Me, Myself & Ideas","Carrie Anton (151576160), Jessica Nordskog (151576161)",Trade Paperback,From brainstorming mavens Carrie Anton and Jessica Nordskog comes this inspirational guide to generating fresh ideas—all without setting foot in a ...,"","Non fiction, Andrews McMeel Publishing"
13,173875380,"=""9781787552685""",Alice in Wonderland (Art Colouring Book),Daisy Seal (173875416),Trade Paperback,The delightful and stylish imagery produced by Arthur Rackham and John Tenniel bring the story of Alice in Wonderland to life in this beautiful new...,"","Non fiction, Flame Tree Publishing"
14,169106333,"=""9781612438924""",Ready-to-Use Habit Trackers,Rachel Watts (169106370),Trade Paperback,"Habit Tracking Made EasyTracking your habits is one of the simplest steps you can take to manage your time, build foundational routines, and achiev...","","Non fiction, Ulysses Press"
15,148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
"",148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
16,145005726,"=""9781683835509""",Gratitude,Insight Editions (2089862421),Trade Paperback,"Center your life around positive thoughts with this guided gratitude journal! Celebrate each moment, big or small, and preserve important memories ...","","Non fiction, Mandala Publishing"
17,144486747,"=""9781507208342""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",Trade Paperback,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non fiction, Adams Media"
"",144486747,"=""9781507208359""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",eBook,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non fiction, Adams Media"
18,173885356,"=""9781786647900""",Vintage Travel Posters (Art Colouring Book),"",Trade Paperback,"A unique selection of charming posters from the birth of passenger travel is offered here, with delightful images of seaside towns, beaches, railwa...","","Non fiction, Flame Tree Publishing"
19,173876058,"=""9781786647764""",Arthur Rackham (Art Colouring Book),"",Trade Paperback,"Dreaming and relaxing, with the stylish and powerful designs of Arthur Rackam, this beautiful new book will give you many hours of pleasure, and ca...","","Non fiction, Flame Tree Publishing"
20,138920337,"=""9781782496038""",I Am Dragon,Kirsten Riddle (2119513116),Hardcover,"Learn about all things dragon—lore, magic and where to find them—and how you can be more dragon in everyday life.Kirsten Riddle introduces you to t...","","Non fiction, Ryland Peters & Small"
