Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203290916,"=""9780794449469""","Blippi: If I Were a Dinosaur, Level 1 (Library Binding)",Meredith Rusu (170320049),Library Binding,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"","Fiction, Printers Row"
2,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
3,195912507,"=""9780794449018""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Trade Paperback,"Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators, and on...","","Fiction, Printers Row"
"",195912507,"=""9780794449476""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Library Binding,Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators and one...,"","Fiction, Printers Row"
4,190791710,"=""9780794449698""","Blippi: All-Star Reader, Level 1: Let's Read!",Editors of Studio Fun International (145530148),Trade Paperback,Learning to read could not be more fun than with this collection of four Blippi level 1 readers!In the four humorous level 1 readers included in th...,"","Non-Fiction, Printers Row"
5,170077026,"=""9780794445409""",Blippi: This Is My Neighborhood: All-Star Reader Level 1,Nancy Parent (143955232),Trade Paperback,"Take a walk around the neighborhood with YouTube sensation Blippi in this early reader, and discover the people and places that make up a community...","","Non-Fiction, Printers Row"
6,174635702,"=""9780794447090""",Blippi: This Is My Neighborhood: All-Star Reader Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,Learn to read with YouTube sensation Blippi in this early reader with library binding.Take a walk around the neighborhood with YouTube sensation Bl...,"","Non-Fiction, Printers Row"
7,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non-Fiction, Printers Row"
8,174635661,"=""9780794447106""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,"YouTube sensation Blippi makes learning to read fun in this early reader with library binding!In this energetic early reader with library binding, ...","","Non-Fiction, Printers Row"
9,400717156,"=""9780794424954""","When I Am Big, Level 1",Mary Packard (141029017),Enhanced eBook,Learn to read with this ebook for kids!A young boy dreams about all the things he’ll do when he’s bigger—from running in races to riding a big bike...,"","Fiction, Printers Row"
10,400715662,"=""9780794424862""","Day With May, Level 1",Nat Gabriel (148260680),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!A big brother plays with his little sister, May, inside on a rainy day. When they run ou...","","Fiction, Printers Row"
11,400718273,"=""9780794425036""",My Tooth Is Loose! Level 2,Susan Hood (145530340),Enhanced eBook,"Learn to read with this fun ebook for kids!Losing teeth is a common experience for all kids, and the boy in this book can’t wait to join the club. ...","","Fiction, Printers Row"
12,400718205,"=""9780794425029""","Meet My Monster, Level 2",Paul Z. Mann (148260428),Enhanced eBook,Learn to read with this ebook for kids!A young girl knows that there is a monster in her closet. But guess what? He’s friendly! Not only does he li...,"","Fiction, Printers Row"
13,400716355,"=""9780794424923""","Oops! I Made A Mistake, Level 1",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Oops! A young girl tracks dirt inside, spills paint on the floor, and then her dog runs out the door! She ma...","","Fiction, Printers Row"
14,400716819,"=""9780794424947""","We Are All Different, Level 1",Kirsten Hall (148260573),Fixed Layout eBook,Learn to read with this ebook for kids!All the kids in class look different. There are many different skin colors. Some kids have freckles and some...,"","Fiction, Printers Row"
15,400715798,"=""9780794424879""","House for Mouse, Level 1",Babs Shook (148260547),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Mouse needs a new home. Is it in a tree, with a bird? Is it in the sea, with a fish? Or ...","","Fiction, Printers Row"
16,400718411,"=""9780794424961""","100th Day of School, Level 2",Matt Mitter (100722660),Fixed Layout eBook,"Celebrate this milestone with everything 100!A 100-word speech, a song, counting to 100, and eating food that looks like the number 100!  Mutiple w...","","Fiction, Printers Row"
17,400715918,"=""9780794424886""","Dad's Big Idea, Level 1",Jill L Goldowsky (148260672),Fixed Layout eBook,"Kids and their dad build a treehouse in this ebook reader!When a young boy and his friends play too loudly inside the house, Dad has a great idea—b...","","Fiction, Printers Row"
18,400716615,"=""9780794424930""","Our New Baby, Level 1",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!A new baby brother gets all the attention. Not only that, but he can be noisy, and sometimes he smells bad. ...","","Fiction, Printers Row"
19,400716080,"=""9780794424893""",Let's Jump In! Level 1,Ellen Weiss (148260536),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!When all the kids jump in the pool, Tim is scared. He tries, but the water is cold! With...","","Fiction, Printers Row"
20,400717273,"=""9780794425067""",Are You Still Mad? Level 2,Ellen Weiss (148260536),Enhanced eBook,"What do you do when you have a disagreement with your best friend?Anna and Sonya are best friends and love to play together, but after they have a ...","","Fiction, Printers Row"
