Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
2,2117221314,"=""9781481491983""",Boss Fight,Annie Bellet (2088340926),Trade Paperback,"This is the second volume of the USA TODAY bestselling fantasy series combining the next three books—Heartache, Thicker Than Blood, and Magic to th...","","Fiction, S&S/Saga Press"
"",2117221314,"=""9781481491990""",Boss Fight,Annie Bellet (2088340926),Hardcover,"This is the second volume of the USA TODAY bestselling fantasy series combining the next three books—Heartache, Thicker Than Blood, and Magic to th...","","Fiction, S&S/Saga Press"
3,69245591,"=""9781501169427""",Dark Oracle,Alayna Williams (69245704),Trade Paperback,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
"",69245591,"=""9781439182826""",Dark Oracle,Alayna Williams (69245704),eBook,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
4,2129749647,"=""9781682995693""",Brain Teaser,Tom Godwin (2129749660),eBook,"For the most part, Godwin’s stories—however grim the situation—are really about triumph in the face of adversity. Here, in a story which is also a ...","","Fiction, Start Publishing LLC"
5,2129749909,"=""9781682995792""",Robots of the World! Arise!,Mari Wolf (2129749922),eBook,What would you do if your best robots—children of your own brain—walked up and said “We want union scale”?,"","Fiction, Start Publishing LLC"
6,2129749941,"=""9781682995815""",She Knew He Was Coming,Kris Neville (2125463320),eBook,"Mary might have learned a more ladylike trade, but one thing is certain: she had a shining faith in that space guy from Earth. Now, about that cake...","","Fiction, Start Publishing LLC"
7,2129750169,"=""9781682995679""",A Mixture of Genius,Arnold Castle (2129750182),eBook,"Who, but the imaginative young, shall inherit the stars?","","Fiction, Start Publishing LLC"
8,2129749820,"=""9781682995761""",McGonigal's Worm,R. A. Lafferty (2129749833),eBook,It had happened—no question of it. Now how could it be made to unhappen?,"","Fiction, Start Publishing LLC"
9,2129749736,"=""9781682995730""",Do Unto Others,Mark Clifton (2129749749),eBook,"Do unto others as you would have them do unto you . . . . And the natives of Capella IV, philosophers at heart, were not ones to ignore the Golden ...","","Fiction, Start Publishing LLC"
10,2124775931,"=""9781682994801""",Collector's Item,Robert  F. Young (2124775944),eBook,"We’ve often wondered what would happen if Robert Young should cease to be a lyrically intense writer for a story or two, forsaking the bright, poet...","","Fiction, Start Publishing LLC"
11,2124777924,"=""9781682994870""",Made in Tanganyika,Carl Jacobi (2124777937),eBook,"Come, enjoy a Carl Jacobi field day—backed by his vivid, irresistible imagination and his keen sense of fun. Or was it so funny for Martin Sutter? ...","","Fiction, Start Publishing LLC"
12,2124786857,"=""9781682994948""",Reel Life Films,Jacques  Jean Ferrat (2124786870),eBook,"Pity the poor purveyor of mere entertainment in today’s world. He can’t afford to offend a soul, yet must have a villain.","","Fiction, Start Publishing LLC"
