Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
2,193711368,"=""9781668007945""",At the End of Every Day,Arianna Reiche (193710833),Hardcover,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781668007952""",At the End of Every Day,Arianna Reiche (193710833),Trade Paperback,"This haunting debut novel—perfect for fans of Iain Reid, Jeff VanderMeer, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, a...","","Fiction, Atria Books"
"",193711368,"=""9781668007969""",At the End of Every Day,Arianna Reiche (193710833),eBook,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781797159553""",At the End of Every Day,Arianna Reiche (193710833),Audio Download,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
3,176478548,"=""9781982164805""",History of Wild Places,Shea Ernshaw (2118946162),Hardcover,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
"",176478548,"=""9781797143699""",History of Wild Places,Shea Ernshaw (2118946162),Audio Download,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
"",176478548,"=""9781982164812""",History of Wild Places,Shea Ernshaw (2118946162),Trade Paperback,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
"",176478548,"=""9781982164829""",History of Wild Places,Shea Ernshaw (2118946162),eBook,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
4,2090468802,"=""9781501144950""",We'll Sleep When We're Old,Pino Corrias (2090468684),Hardcover,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
"",2090468802,"=""9781501144981""",We'll Sleep When We're Old,Pino Corrias (2090468684),eBook,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
