Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166360903,"=""9781982139650""",Midnight Flame,"Lara Adrian (2120500262), Christopher Rice (19615500)",eBook,"Dispatching a couple of mortal thieves was child’s play, but he’d gladly take it… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
2,1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
3,37078115,"=""9781416525561""",Blind Fall,Christopher Rice (19615500),Mass Market Paperback,From New York Times bestselling author Christopher Rice comes a novel about an Iraq war vet seeking redemption and revenge when a fellow Marine is ...,"","Current Events, Fiction, GLBT, Thriller, Pocket Star"
"",37078115,"=""9780743571739""",Blind Fall,Christopher Rice (19615500),Audio Download,From New York Times bestselling author Christopher Rice comes a novel about an Iraq war vet seeking redemption and revenge when a fellow Marine is ...,"","Current Events, Fiction, GLBT, Thriller, Pocket Star"
"",37078115,"=""9781416564492""",Blind Fall,Christopher Rice (19615500),eBook,From New York Times bestselling author Christopher Rice comes a novel about an Iraq war vet seeking redemption and revenge when a fellow Marine is ...,"","Current Events, Fiction, GLBT, Thriller, Pocket Star"
4,19618220,"=""9780743470407""",Light Before Day,Christopher Rice (19615500),Mass Market Paperback,"In West Hollywood, journalist Adam Murphy is abruptly fired while chasing a career-making story. A Marine pilot is killed when his helicopter spira...","","Fiction, GLBT, Thriller, Pocket Star"
5,19617939,"=""9780743470384""",Snow Garden,Christopher Rice (19615500),Mass Market Paperback,"In the darkening chill of winter, three Atherton University freshmen are being mysteriously drawn together by fate, and a compulsion they cannot co...","","Fiction, Pocket Star"
