Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
2,187269315,"=""9781507217894""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),eBook,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
"",187269315,"=""9781507217887""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),Trade Paperback,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
3,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non fiction, Adams Media"
4,187160510,"=""9781507217597""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",eBook,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
"",187160510,"=""9781507217580""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",Trade Paperback,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
5,172043600,"=""9781507214046""",Bored Games,Adams Media (2137651282),eBook,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non fiction, Adams Media"
"",172043600,"=""9781507214039""",Bored Games,Adams Media (2137651282),Paper Over Board,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non fiction, Adams Media"
6,139498048,"=""9781507207406""",Little Book of Mahjong,Seth Brown (139497905),eBook,"Disconnect from a device-oriented world and rediscover the classic Chinese game of mahjong—while improving focus, creativity and stimulating memory...","","Non fiction, Adams Media"
"",139498048,"=""9781507207390""",Little Book of Mahjong,Seth Brown (139497905),Paper Over Board,"Disconnect from a device-oriented world and rediscover the classic Chinese game of mahjong—while improving focus, creativity and stimulating memory...","","Non fiction, Adams Media"
7,142950332,"=""9781507208007""",Little Book of Bridge,Brent Manley (2137654550),eBook,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non fiction, Adams Media"
"",142950332,"=""9781507207994""",Little Book of Bridge,Brent Manley (2137654550),Paper Over Board,"A comprehensive guide to the classic card game of bridge, including an overview of the basics, tips and techniques how to play—and strategies to wi...","","Non fiction, Adams Media"
8,140059289,"=""9781507207598""",Kidult Handbook,Nicole Booz (140059246),eBook,"Adulting is hard! But “kidulting”— engaging in nostalgic childhood activities to relieve stress, like playing with your old favorite toys, particip...","","Non fiction, Adams Media"
"",140059289,"=""9781507207581""",Kidult Handbook,Nicole Booz (140059246),Trade Paperback,"Adulting is hard! But “kidulting”— engaging in nostalgic childhood activities to relieve stress, like playing with your old favorite toys, particip...","","Non fiction, Adams Media"
9,2137705637,"=""9781440592157""",How To Beat Anyone At Chess,Ethan Moore (2137705647),eBook,"Learn to take the king like a pro with this essential, easy-to-understand guidebook for chess players everywhere no matter what your skill level!Wh...",General Non-Fiction,"Non fiction, Adams Media"
"",2137705637,"=""9781440592140""",How To Beat Anyone At Chess,Ethan Moore (2137705647),Trade Paperback,"Learn to take the king like a pro with this essential, easy-to-understand guidebook for chess players everywhere no matter what your skill level!Wh...",General Non-Fiction,"Non fiction, Adams Media"
10,2137707633,"=""9781440560156""",Book of Card Games,Nikki Katz (2137655558),eBook,"Your Favorite Card Games, All in One Place!Now you can enjoy all the games you've always loved--and find new favorites--with The Book of Card Games...","",Adams Media
