Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non-Fiction, Insights"
2,187726948,"=""9781647225483""",Calm,Insight Editions (2089862421),Trade Paperback,"Learn how to manage stress, reset, and unwind with this calming wellness journal. Make time for calm. With the pressures and responsibilities of da...","","Non-Fiction, Insights"
3,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non-Fiction, Mandala Publishing"
4,181400906,"=""9781647223960""",Gratitude Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing power of gratitude into your daily life with this beautifully designed weekly planner notepad.52 PAGES: Plenty of room for ...,"","Non-Fiction, Insights"
5,181400862,"=""9781647223892""",Sleep,Insight Editions (2089862421),Trade Paperback,"Sleep better and live a more present life with this 90-day sleep journal! Track and analyze your sleep for a more restful you! In this digital, fas...","","Non-Fiction, Insights"
6,186028617,"=""9781647225018""",Sleep: A Restful Mind Journal,Insights (170540559),Trade Paperback,"Clear your mind of the stresses of the day in this beautiful blank journal to  relax, unwind, and get a good night’s sleep.A companion to the popul...","","Non-Fiction, Insights"
7,181400946,"=""9781647223977""",Self-Care Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing benefits of self-care into your daily life with this beautifully designed weekly planner notepad.EMBRACE THE POWER OF SELF-...,"","Non-Fiction, Insights"
8,178130997,"=""9781647222932""",Gratitude,Caitlin Scholl (184448412),Cards,"The life-changing power of gratitude is at your fingertips with this beautifully-illustrated card deck.In today’s busy and stress-inducing world, o...","","Non-Fiction, Mandala Publishing"
9,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non-Fiction, Mandala Publishing"
10,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non-Fiction, Insights"
11,177603853,"=""9781647222215""",Unplug Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,This beautiful glass magnet collection will inspire and remind you to take time for off-screen pursuits and to reconnect with the real world. These...,"","Non-Fiction, Insight Editions Gift"
12,177603913,"=""9781647222222""",Unplug Memo Cube,Insight Editions (172795621),General merchandise,"Whether at work, school or home, this beautiful memo cube will serve as a reminder to take a break from the screen and unplug. Filled with 600 squa...","","Non-Fiction, Insight Editions Gift"
13,176723312,"=""9781647222086""",Recharge,Insight Editions (2089862421),Trade Paperback,"Reduce your stress, recharge your energy, and avoid burnout with this guided reflection journal. Reenergize your day to day! In today’s high-speed ...","","Non-Fiction, Insights"
14,172458111,"=""9781647221041""",Inner World Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this this unique collection of three different sticky notepads on the theme of gratitude, mindfulness, and self-care tog...","","Non-Fiction, Insight Editions Gift"
15,176759333,"=""9781647221898""",Gratitude: Memo Cube,Insights (176758957),General merchandise,"This beautiful memo cube will serve as a reminder to live each day with gratitude.Filled with 600 square sheets of paper, this memo pad is perfect ...","","Non-Fiction, Insight Editions Gift"
16,176759554,"=""9781647221904""",Self-Care: Memo Cube,Insights (176758957),General merchandise,This beautiful memo cube will serve as a reminder to prioritize yourself and maintain a daily routine of self-care. Filled with 600 square sheets o...,"","Non-Fiction, Insight Editions Gift"
17,176759096,"=""9781647221881""",Self-Care: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will serve as a reminder to prioritize yourself and maintain a daily routine of self-care.This beautiful gla...,"","Non-Fiction, Insight Editions Gift"
18,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non-Fiction, Insights"
19,176758914,"=""9781647221874""",Gratitude: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will inspire you to live each day with gratitude.This beautiful glass magnet collection will inspire you to ...,"","Non-Fiction, Insight Editions Gift"
20,172433503,"=""9781647220846""",Gratitude Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts, affirmations and memories of gratitude with this beautiful set of linen-textured notebooks.  Featuring three unique designs,...","","Non-Fiction, Insights"
