Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1823558,"=""9780743427654""",Clue on the Crystal Dove,Carolyn Keene (1797917),eBook,"A cunning thief is desperate to wreck the opening of a historic landmark -- and Nancy is his target!  On Gramercy Park in New York City, the magnif...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,2449,"=""9780743423441""",Case of the Vanishing Veil,Carolyn Keene (1797917),Trade Paperback,"A Boston Wedding...  A Veiled Threat...  A Dangerous Environment...  When Nancy attends a wedding in Boston, she encounters a marriage marred by mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",2449,"=""9780743434249""",Case of the Vanishing Veil,Carolyn Keene (1797917),eBook,"A Boston Wedding...  A Veiled Threat...  A Dangerous Environment...  When Nancy attends a wedding in Boston, she encounters a marriage marred by mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1954356,"=""9780743419369""",Secret of Shady Glen,Carolyn Keene (1797917),Trade Paperback,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1954356,"=""9780743434263""",Secret of Shady Glen,Carolyn Keene (1797917),eBook,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1821299,"=""9780743423410""",Secret of the Fiery Chamber,Carolyn Keene (1797917),eBook,"Making it? Or faking it?  The ancient Japanese art of raku pottery is highly dramatic -- the colorful one-of-a-kind pots are pulled from the kiln, ...",Historical fiction,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1452735,"=""9780671034436""",Chocolate-Covered Contest,Carolyn Keene (1797917),Trade Paperback,"Nancy is about to learn the real meaning of ""Death by Chocolate""  Nancy can hardly believe it. While visiting an amusement park owned by the world-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1452735,"=""9781442487918""",Chocolate-Covered Contest,Carolyn Keene (1797917),eBook,"Nancy can hardly believe it. While visiting an amusement park owned by the world-famous Royal Chocolates Company, her friend Bess tears open a mill...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1073348,"=""9780671007546""",Missing Horse Mystery,Carolyn Keene (1797917),Trade Paperback,"A SEARCH FOR A MISSING HORSE LEADS NANCY TO A DARK DISCOVERY!  Nancy's attending the Midwest Grand Prix Dressage Championships, where many of the w...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1073348,"=""9781439113103""",Missing Horse Mystery,Carolyn Keene (1797917),eBook,"A SEARCH FOR A MISSING HORSE LEADS NANCY TO A DARK DISCOVERY!  Nancy's attending the Midwest Grand Prix Dressage Championships, where many of the w...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1073346,"=""9780671007539""",Mystery on Maui,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George are on Maui to check out a major international surfing competition. But there’s trouble in paradise—big money is at stake i...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1073346,"=""9781439113110""",Mystery on Maui,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are on Maui to check out a major international surfing competition. But there’s trouble in paradise—big money is at stake i...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,698781,"=""9780671000523""",Secret of Candlelight Inn,Carolyn Keene (1797917),Trade Paperback,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",698781,"=""9781439113233""",Secret of Candlelight Inn,Carolyn Keene (1797917),eBook,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,75758,"=""9780671505073""",Baby-Sitter Burglaries,Carolyn Keene (1797917),Trade Paperback,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",75758,"=""9781439113387""",Baby-Sitter Burglaries,Carolyn Keene (1797917),eBook,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
