Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
2,199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
3,211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non-Fiction, Gallery Books"
"",211824124,"=""9781668046395""",Very Private School,Charles Spencer (218327322),Trade Paperback,"INTERNATIONAL BESTSELLER  NOW WITH A NEW AFTERWORD  “A tour de force.” —The Washington Post  In this poignant memoir, Charles Spencer recounts the ...","","Non-Fiction, Gallery Books"
"",211824124,"=""9781668046401""",Very Private School,Charles Spencer (218327322),eBook,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non-Fiction, Gallery Books"
"",211824124,"=""9781797173061""",Very Private School,Charles Spencer (218327322),Audio Download,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non-Fiction, Gallery Books"
4,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non-Fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non-Fiction, Pegasus Books"
5,206202613,"=""9781639365319""",Making of a King,Robert Hardman (172163529),Hardcover,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non-Fiction, Pegasus Books"
"",206202613,"=""9781639365326""",Making of a King,Robert Hardman (172163529),eBook,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non-Fiction, Pegasus Books"
6,206258223,"=""9781639365135""",Gilded Youth,Tom Quinn (206258260),Hardcover,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non-Fiction, Pegasus Books"
"",206258223,"=""9781639365142""",Gilded Youth,Tom Quinn (206258260),eBook,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non-Fiction, Pegasus Books"
"",206258223,"=""9781639367801""",Gilded Youth,Tom Quinn (206258260),Trade Paperback,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non-Fiction, Pegasus Books"
7,177048571,"=""9781639367948""",Meghan and Harry,Lady Colin Campbell (177048614),eBook,"*Only in ebook!* An updated edition of this blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duche...","","Non-Fiction, Pegasus Books"
"",177048571,"=""9781643136745""",Meghan and Harry,Lady Colin Campbell (177048614),Hardcover,"The original blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duchess of Sussex’s marriage, by the...","","Non-Fiction, Pegasus Books"
