Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non fiction, Atria Books"
2,171099972,"=""9781982150839""",Trejo,"Danny Trejo (171099767), Donal Logue (171102334)",Trade Paperback,"In this “celebration of a life fully lived” (Reyna Grande, author of The Distance Between Us), discover the full, fascinating, and inspirational tr...","","Non fiction, Atria Books"
"",171099972,"=""9781797122847""",Trejo,"Danny Trejo (171099767), Donal Logue (171102334)",Audio Download,"In this “celebration of a life fully lived” (Reyna Grande, author of The Distance Between Us), discover the full, fascinating, and inspirational tr...","","Non fiction, Atria Books"
"",171099972,"=""9781982150846""",Trejo,"Danny Trejo (171099767), Donal Logue (171102334)",eBook,"INSTANT NEW YORK TIMES BESTSELLER “If you’re a fan like I am this is definitely the book for you.” —Pete Davidson, actor, producer, and cast member...","","Non fiction, Atria Books"
3,144703594,"=""9781982182946""",From the Ashes,Jesse Thistle (144689990),Trade Paperback,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781797131382""",From the Ashes,Jesse Thistle (144689990),Audio Download,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781982182953""",From the Ashes,Jesse Thistle (144689990),eBook,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
4,165992646,"=""9781982138134""",I Have Something to Tell You,Chasten Buttigieg (176622059),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non fiction, Atria Books"
