Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
2,140287397,"=""9781534429437""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Hardcover,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
"",140287397,"=""9781534429444""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Fixed Layout eBook,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
3,408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",408287826,"=""9781442483200""",Girl and the Bicycle,Mark Pett (1074904),Fixed Layout eBook,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,21698017,"=""9780689868153""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"""On some days your dreams may seem too away far to realize… Listen to the whispers of those that came before..."" Following the success of their muc...",Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
"",21698017,"=""9781442432994""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Fixed Layout eBook,“On some days your dreams may seem too far away to realize… Listen to the whispers of those that came before...” People throughout history have tak...,Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
5,19275897,"=""9780689857881""",Thank You for Me!,Marion  Dane Bauer (1271159),Hardcover,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",19275897,"=""9781442431164""",Thank You for Me!,Marion  Dane Bauer (1271159),Fixed Layout eBook,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
6,41825893,"=""9781416937708""",Scarecrow's Dance,Jane Yolen (1294707),Hardcover,"Jane Yolen introduces us to the fickle scarecrow, who decides to leave his station and dance away the fall night. He leaps through the fields until...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,22803199,"=""9780689877322""",Thanks & Giving,"",Hardcover,Did you ever  dream of talking to a mermaid?   Can you imagine facing off with a bully who barely reaches your knees?   What would you do with a bo...,"","Fiction, Inspirational, Simon & Schuster Books for Young Readers"
8,16572037,"=""9780689847004""",What Grandmas Do Best,Laura Numeroff (1071250),Hardcover,"Grandmas can do lots of things, like teach you how to dance, show you some magic tricks, and play games with you. But what do they do best? The ans...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
9,336231,"=""9780689805523""",What Grandmas Do Best What Grandpas Do Best,Laura Numeroff (1071250),Hardcover,"Grandmas can do lots of things, like paint with you, take you on a picnic, and teach you how to dance. But what do they do best? The answer is made...","","Fiction, Simon & Schuster Books for Young Readers"
10,1079384,"=""9780689814730""",I Am Me,Karla Kuskin (1529243),Hardcover,"This little girl has her mother's eyes, her father's hair, and her Aunt Jen's funny little toe.  Or does she?  In fact, she is also totally, thorou...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
11,318593,"=""9780027892505""",Maebelle's Suitcase,Tricia Tusa (707377),Hardcover,One-hundred-and-eight-year-old Maebelle has a lot of hats. And every year she makes a hat for the town's annual hat contest. One-hundred-and-eight-...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",318593,"=""9780689714443""",Maebelle's Suitcase,Tricia Tusa (707377),Trade Paperback,One-hundred-and-eight-year-old Maebelle has a lot of hats. And every year she makes a hat for the town's annual hat contest. One-hundred-and-eight-...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
12,5755,"=""9780671668877""",Herman the Helper,Robert Kraus (1867987),Hardcover,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",5755,"=""9780671662707""",Herman the Helper,Robert Kraus (1867987),Trade Paperback,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Simon & Schuster Books for Young Readers"
