Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221990796,"=""9781923009479""",Stars of Football,Rodolphe Gaudin (221990836),eBook,"The World's Best PlayersCelebrate the greatest footballers from the world game's current era. The Stars of Football profiles over 90 players, telli...","","Non fiction, Rockpool Publishing"
"",221990796,"=""9781922662187""",Stars of Football,Rodolphe Gaudin (221990836),Hardcover,"The World's Best PlayersCelebrate the greatest footballers from the world game's current era. The Stars of Football profiles over 90 players, telli...","","Non fiction, Rockpool Publishing"
2,228496171,"=""9781923009349""",Great Golf Courses Australia,Brendan James (228496214),eBook,Profiles the top 50 golf courses in Australia.Welcome to every golfer's 'must play' list. Great Golf Courses Australia nominates the top locations ...,"","Non fiction, Rockpool Publishing"
3,228497732,"=""9781923009370""",Immortals of Australian Football,Andrew Clarke (228497777),eBook,Fully illustrated profiles of the most legendary Australian Rules players.The Immortals of Australian Football celebrates the greatest players from...,"","Non fiction, Rockpool Publishing"
4,228492136,"=""9781923009288""",Blues,Alan Whiticker (223132577),eBook,Profiles every player to represent New South Wales in State of Origin since 1980.The Blues tells the back stories to the 300-plus New South Welshme...,"","Non fiction, Rockpool Publishing"
5,228494534,"=""9781923009509""",Holden vs Ford Commemorative Edition,Steve Bedwell (223131616),eBook,"Celebrates Australia's greatest automotive rivalry.Holden versus Ford, Ford versus Holden, Red versus Blue, Blue versus Red. Even the order in whic...","","Non fiction, Rockpool Publishing"
6,228492243,"=""9781923009387""",Immortals of Australian Rugby Union,Gordon Bray (228492288),eBook,Fully illustrated profiles of the most legendary Australian rugby union players.Hardcover and jacket gift book which names a best of the best 15-st...,"","Non fiction, Rockpool Publishing"
7,218809685,"=""9798985398052""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",eBook,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
"",218809685,"=""9798985398045""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",Trade Paperback,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
8,29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
