Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204774740,"=""9781534404489""",Broke Hearts,Matt Mendez (2128915044),Hardcover,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",204774740,"=""9781534404496""",Broke Hearts,Matt Mendez (2128915044),Trade Paperback,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",204774740,"=""9781534404502""",Broke Hearts,Matt Mendez (2128915044),eBook,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",204774740,"=""9781797160818""",Broke Hearts,Matt Mendez (2128915044),Audio Download,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,175824875,"=""9781534487178""",Trigger,N. Griffin (82160409),Hardcover,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487185""",Trigger,N. Griffin (82160409),Trade Paperback,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487192""",Trigger,N. Griffin (82160409),eBook,The Queen’s Gambit meets The Hunger Games in this harrowing young adult thriller about a teen girl whose abusive father teaches her the finer point...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781797146607""",Trigger,N. Griffin (82160409),Audio Download,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,155340604,"=""9781534446120""",Where We Are,Alison McGhee (21408612),Hardcover,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446137""",Where We Are,Alison McGhee (21408612),Trade Paperback,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446144""",Where We Are,Alison McGhee (21408612),eBook,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781797122311""",Where We Are,Alison McGhee (21408612),Audio Download,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
4,165082296,"=""9781534461567""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),Hardcover,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",165082296,"=""9781534461550""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),Trade Paperback,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",165082296,"=""9781534461574""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),eBook,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
5,77691886,"=""9781442421097""",Angel Thieves,Kathi Appelt (44734473),Hardcover,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442339668""",Angel Thieves,Kathi Appelt (44734473),Trade Paperback,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442484665""",Angel Thieves,Kathi Appelt (44734473),eBook,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781508276982""",Angel Thieves,Kathi Appelt (44734473),Audio Download,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
6,151447662,"=""9781534404458""",Barely Missing Everything,Matt Mendez (2128915044),Hardcover,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781508277231""",Barely Missing Everything,Matt Mendez (2128915044),Audio Download,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781534404465""",Barely Missing Everything,Matt Mendez (2128915044),Trade Paperback,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781534404472""",Barely Missing Everything,Matt Mendez (2128915044),eBook,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
7,555841624,"=""9781481465182""",Just Wreck It All,N. Griffin (82160409),Hardcover,"Crippled with guilt after causing a horrific accident two years earlier, sixteen-year-old Bett’s life is a series of pluses and minuses. But when t...","","Literary, Teen, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Mental Illness, Multiple Timelines, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",555841624,"=""9781481465199""",Just Wreck It All,N. Griffin (82160409),Trade Paperback,"Wracked with guilt due to a horrific accident that maimed her best friend two years earlier, sixteen-year-old Bett’s life is a series of pluses and...","","Literary, Teen, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Mental Illness, Multiple Timelines, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",555841624,"=""9781481465205""",Just Wreck It All,N. Griffin (82160409),eBook,"Wracked with guilt due to a horrific accident that maimed her best friend two years earlier, sixteen-year-old Bett’s life is a series of pluses and...","","Literary, Teen, Non fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Mental Illness, Multiple Timelines, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
8,144019265,"=""9781481476560""",What I Leave Behind,Alison McGhee (21408612),Hardcover,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476577""",What I Leave Behind,Alison McGhee (21408612),Trade Paperback,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476584""",What I Leave Behind,Alison McGhee (21408612),eBook,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781508259022""",What I Leave Behind,Alison McGhee (21408612),Audio Download,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
9,451662050,"=""9781481422253""",Place Between Breaths,An Na (451662158),Hardcover,"From master storyteller and Printz Award–winning author An Na comes a dark, intensely moving story of a girl desperately determined to find a cure ...","","Social Situations, Teen, Non fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",451662050,"=""9781481422260""",Place Between Breaths,An Na (451662158),Trade Paperback,"“A searing, shattering, exquisite shard of a book.” —Ally Condie, #1 New York Times bestselling author of the Matched Trilogy “A brilliant, necessa...","","Social Situations, Teen, Non fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",451662050,"=""9781481422277""",Place Between Breaths,An Na (451662158),eBook,"“A searing, shattering, exquisite shard of a book.” —Ally Condie, #1 New York Times bestselling author of the Matched Trilogy “A brilliant, necessa...","","Social Situations, Teen, Non fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
