Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6491,"=""9780689810091""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And on a long weekend, they build a glorious indoor castle, complete with knights and k...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689808852""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge build an indoor castle in this eleventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best f...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9781442445246""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Enhanced eBook,"In the eleventh book in the Henry and Mudge series, it's a gray, rainy weekend and Henry and Mudge are stuck inside. Being inside is boring, until ...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
2,1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
3,1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,5544,"=""9780689810077""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Hardcover,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9780689813863""",Henry And Mudge And The Careful Cousin,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge make a new friend in this thirteenth Ready-to-Read book of their adventures.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9781442441187""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Enhanced eBook,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,6009,"=""9780689810206""",Henry and Mudge under the Yellow Moon,Cynthia Rylant (20564573),Hardcover,Henry and his dog Mudge have some Halloween fun in this fourth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fr...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6009,"=""9780689810213""",Henry and Mudge under the Yellow Moon,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge have some Halloween fun in this fourth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fr...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
