Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (173045141),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (173045141),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (173045141),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non fiction, Wisdom Publications"
2,180762829,"=""9781614295754""",Storied Companions,Karen Derris (180762866),Trade Paperback,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.  “With my ...","","Non fiction, Wisdom Publications"
"",180762829,"=""9781614295990""",Storied Companions,Karen Derris (180762866),eBook,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.“With my di...","","Non fiction, Wisdom Publications"
3,172663306,"=""9781614297017""",Grieving Is Loving,Joanne Cacciatore (173045141),Trade Paperback,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
"",172663306,"=""9781614297024""",Grieving is Loving,Joanne Cacciatore (173045141),eBook,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
4,162248016,"=""9781614295747""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",Trade Paperback,"A yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a litt...","","Non fiction, Wisdom Publications"
"",162248016,"=""9781614295983""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",eBook,"A  yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a lit...","","Non fiction, Wisdom Publications"
5,1346570087,"=""9781614293019""",Buddhist Grief Observed,Guy Newland (1346570104),Trade Paperback,"Amid the world-shattering pain of loss, what helps?“After the death of his beloved partner from cancer, Newland finds himself asking how effective ...","","Non fiction, Wisdom Publications"
"",1346570087,"=""9781614293224""",Buddhist Grief Observed,Guy Newland (1346570104),eBook,"Amid the world-shattering pain of loss, what helps?“After the death of his beloved partner from cancer, Newland finds himself asking how effective ...","","Non fiction, Wisdom Publications"
6,1346251409,"=""9781614292289""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",Trade Paperback,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
"",1346251409,"=""9781614292432""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",eBook,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
7,451425639,"=""9780861716562""",Dying with Confidence,Anyen Rinpoche (451425443),Trade Paperback,"Anyen Rinpoche's wise and reassuring voice guides readers through the Tibetan Buddhist teachings on death and dying, while providing practical tool...","","Non fiction, Wisdom Publications"
"",451425639,"=""9780861719242""",Dying with Confidence,Anyen Rinpoche (451425443),eBook,"Anyen Rinpoche's wise and reassuring voice guides readers through the Tibetan Buddhist teachings on death and dying, while providing practical tool...","","Non fiction, Wisdom Publications"
